1493610428;13.576;4.664;6.159;5.493;11.211
1493610433;13.602;4.615;6.161;5.503;11.106
1493610438;13.587;4.611;6.167;5.507;11.126
1493610443;13.722;4.666;6.153;5.496;11.131
1493610448;13.602;4.608;6.158;5.496;11.198
1493610453;13.600;4.611;6.176;5.512;11.079
1493610458;13.719;4.611;6.163;5.504;11.126
1493610463;13.601;4.648;6.244;5.512;11.208
1493610468;13.589;4.612;6.154;5.510;11.191
1493610473;13.599;4.615;6.159;5.504;11.139
1493610478;13.706;4.660;6.162;5.508;11.131
1493610483;13.592;4.604;6.152;5.496;11.199
1493610489;13.602;4.615;6.162;5.508;11.125
1493610494;13.699;4.614;6.163;5.504;11.113
1493610499;13.706;4.662;6.166;5.494;11.202
1493610504;13.602;4.616;6.163;5.511;11.244
1493610509;13.578;4.609;6.161;5.509;11.114
1493610514;13.719;4.664;6.153;5.504;11.121
1493610519;13.583;4.605;6.153;5.498;11.196
1493610524;13.601;4.616;6.151;5.510;11.118
1493610529;13.586;4.609;6.153;5.506;11.130
1493610534;13.719;4.665;6.167;5.496;11.084
1493610539;13.597;4.608;6.158;5.514;11.198
1493610544;13.599;4.615;6.147;5.509;11.129
1493610549;13.722;4.640;6.164;5.507;11.132
1493610554;13.579;4.665;6.156;5.500;11.207
1493610559;13.586;4.608;6.151;5.511;11.111
1493610564;13.598;4.614;6.153;5.507;11.131
1493610569;13.722;4.667;6.158;5.524;11.075
1493610574;13.599;4.604;6.164;5.501;11.198
1493610579;13.602;4.615;6.163;5.508;11.126
1493610584;13.588;4.615;6.162;5.511;11.132
1493610589;13.698;4.657;6.159;5.499;11.089
1493610594;13.599;4.613;6.161;5.510;11.205
1493610599;13.602;4.615;6.158;5.511;11.108
1493610605;13.706;4.664;6.167;5.512;11.132
1493610610;13.580;4.627;6.155;5.503;11.197
1493610615;13.602;4.614;6.163;5.511;11.113
1493610620;13.588;4.605;6.156;5.515;11.102
1493610625;13.719;4.665;6.158;5.501;11.131
1493610630;13.602;4.617;6.160;5.508;11.197
1493610635;13.586;4.611;6.160;5.512;11.129
1493610640;13.719;4.667;6.159;5.511;11.130
1493610645;13.580;4.653;6.155;5.499;11.203
1493610650;13.602;4.616;6.154;5.523;11.091
1493610655;13.598;4.617;6.165;5.517;11.128
1493610660;13.722;4.667;6.162;5.505;11.123
1493610665;13.587;4.613;6.169;5.513;11.194
1493610670;13.599;4.617;6.153;5.515;11.128
1493610675;13.722;4.657;6.155;5.515;11.130
1493610680;13.579;4.669;6.163;5.507;11.195
1493610685;13.590;4.613;6.153;5.516;11.099
1493610690;13.601;4.617;6.156;5.512;11.127
1493610695;13.703;4.662;6.166;5.523;11.116
1493610700;13.599;4.609;6.160;5.509;11.201
1493610705;13.602;4.619;6.157;5.517;11.130
1493610710;13.722;4.618;6.156;5.519;11.140
1493610715;13.712;4.661;6.176;5.506;11.201
1493610721;13.600;4.618;6.163;5.517;11.200
1493610726;13.595;4.607;6.166;5.521;11.108
1493610731;13.720;4.669;6.166;5.520;11.142
1493610736;13.593;4.609;6.162;5.511;11.213
1493610741;13.602;4.619;6.165;5.518;11.132
1493610746;13.620;4.612;6.161;5.522;11.117
1493610751;13.719;4.668;6.167;5.507;11.139
1493610756;13.602;4.620;6.174;5.536;11.212
1493610761;13.599;4.618;6.159;5.520;11.144
1493610766;13.722;4.669;6.154;5.522;11.134
1493610771;13.579;4.667;6.162;5.508;11.216
1493610776;13.576;4.610;6.173;5.522;11.091
1493610781;13.598;4.616;6.162;5.524;11.130
1493610786;13.722;4.668;6.168;5.525;11.079
1493610791;13.589;4.606;6.155;5.511;11.216
1493610796;13.602;4.618;6.155;5.523;11.136
1493610801;13.722;4.616;6.155;5.524;11.139
1493610806;13.673;4.659;6.166;5.518;11.217
1493610811;13.599;4.615;6.160;5.521;11.211
1493610816;13.602;4.617;6.160;5.524;11.140
1493610821;13.709;4.661;6.156;5.529;11.134
1493610826;13.590;4.607;6.155;5.515;11.219
1493610831;13.602;4.615;6.155;5.522;11.149
1493610837;13.698;4.616;6.160;5.542;11.124
1493610842;13.719;4.666;6.158;5.516;11.207
1493610847;13.602;4.618;6.163;5.529;11.231
1493610852;13.589;4.610;6.160;5.529;11.147
1493610857;13.719;4.664;6.168;5.526;11.149
1493610862;13.581;4.621;6.168;5.514;11.210
1493610867;13.602;4.614;6.154;5.527;11.088
1493610872;13.585;4.613;6.155;5.529;11.139
1493610877;13.722;4.664;6.158;5.519;11.137
1493610882;13.586;4.606;6.166;5.520;11.211
1493610887;13.599;4.614;6.165;5.530;11.148
1493610892;13.722;4.648;6.148;5.530;11.138
1493610897;13.580;4.664;6.169;5.517;11.219
1493610902;13.590;4.609;6.160;5.535;11.124
1493610907;13.578;4.606;6.156;5.536;11.115
1493610912;13.701;4.658;6.167;5.524;11.106
1493610917;13.600;4.608;6.162;5.523;11.208
1493610922;13.602;4.611;6.160;5.532;11.149
1493610927;13.723;4.638;6.162;5.533;11.148
1493610932;13.560;4.654;6.171;5.525;11.207
1493610937;13.599;4.609;6.153;5.536;11.119
1493610942;13.601;4.608;6.162;5.539;11.140
1493610947;13.719;4.658;6.157;5.538;11.133
1493610953;13.603;4.600;6.167;5.527;11.214
1493610958;13.602;4.609;6.158;5.536;11.133
1493610963;13.648;4.601;6.166;5.539;11.110
1493610968;13.719;4.657;6.169;5.528;11.206
1493610973;13.602;4.609;6.160;5.545;11.202
1493610978;13.590;4.607;6.154;5.540;11.138
1493610983;13.722;4.659;6.162;5.542;11.139
1493610988;13.581;4.608;6.158;5.530;11.211
1493610993;13.602;4.607;6.184;5.545;11.080
1493610998;13.599;4.607;6.160;5.541;11.131
1493611003;13.723;4.658;6.165;5.528;11.107
1493611008;13.590;4.600;6.158;5.534;11.210
1493611013;13.601;4.607;6.158;5.537;11.125
1493611018;13.722;4.655;6.159;5.540;11.127
1493611023;13.580;4.657;6.153;5.533;11.196
1493611028;13.591;4.606;6.153;5.542;11.099
1493611033;13.601;4.606;6.163;5.541;11.133
1493611038;13.707;4.651;6.172;5.540;11.125
1493611043;13.600;4.597;6.159;5.531;11.202
1493611048;13.602;4.604;6.154;5.537;11.131
1493611053;13.723;4.603;6.153;5.537;11.126
1493611058;13.657;4.648;6.160;5.530;11.202
1493611063;13.602;4.604;6.182;5.556;11.016
1493611069;13.589;4.599;6.151;5.541;11.118
1493611074;13.720;4.653;6.168;5.538;11.130
1493611079;13.585;4.590;6.167;5.532;11.200
1493611084;13.600;4.605;6.156;5.538;11.114
1493611089;13.702;4.604;6.163;5.537;11.134
1493611094;13.723;4.656;6.154;5.526;11.200
1493611099;13.589;4.598;6.165;5.534;11.222
1493611104;13.597;4.605;6.154;5.533;11.122
1493611109;13.716;4.644;6.165;5.538;11.104
1493611114;13.590;4.594;6.168;5.524;11.200
1493611119;13.603;4.605;6.156;5.532;11.121
1493611124;13.633;4.606;6.153;5.532;11.124
1493611129;13.707;4.650;6.171;5.524;11.092
1493611134;13.600;4.607;6.159;5.534;11.208
1493611139;13.602;4.606;6.159;5.543;11.099
1493611144;13.720;4.657;6.161;5.529;11.108
1493611149;13.581;4.655;6.157;5.519;11.195
1493611154;13.603;4.609;6.160;5.528;11.098
1493611159;13.584;4.602;6.161;5.527;11.112
1493611164;13.720;4.657;6.155;5.519;11.123
1493611169;13.603;4.606;6.160;5.522;11.155
1493611174;13.591;4.608;6.152;5.529;11.110
1493611180;13.723;4.615;6.156;5.527;11.119
1493611185;13.587;4.661;6.153;5.519;11.198
1493611190;13.584;4.602;6.173;5.529;11.109
1493611195;13.599;4.609;6.164;5.524;11.107
1493611200;13.723;4.662;6.169;5.524;11.120
