1493599628;13.698;4.631;6.171;5.489;11.127
1493599633;13.612;4.677;6.181;5.486;11.247
1493599638;13.573;4.630;6.160;5.491;11.217
1493599644;13.543;4.623;6.160;5.489;11.125
1493599649;13.679;4.676;6.163;5.492;11.109
1493599654;13.565;4.619;6.159;5.479;11.251
1493599659;13.557;4.624;6.156;5.493;11.116
1493599664;13.581;4.630;6.171;5.492;11.121
1493599669;13.686;4.675;6.178;5.481;11.125
1493599674;13.573;4.625;6.179;5.499;11.250
1493599679;13.573;4.628;6.156;5.490;11.133
1493599684;13.698;4.680;6.155;5.488;11.123
1493599689;13.554;4.631;6.161;5.493;11.231
1493599694;13.573;4.630;6.164;5.490;11.106
1493599699;13.576;4.629;6.155;5.489;11.125
1493599704;13.698;4.680;6.173;5.498;11.114
1493599709;13.574;4.628;6.163;5.488;11.242
1493599714;13.576;4.627;6.157;5.487;11.134
1493599719;13.699;4.680;6.163;5.488;11.128
1493599724;13.541;4.674;6.164;5.481;11.253
1493599729;13.576;4.625;6.162;5.486;11.120
1493599734;13.575;4.629;6.149;5.488;11.121
1493599739;13.688;4.678;6.162;5.479;11.130
1493599744;13.576;4.623;6.159;5.476;11.247
1493599749;13.576;4.629;6.166;5.490;11.130
1493599754;13.685;4.644;6.160;5.489;11.131
1493599760;13.550;4.678;6.168;5.477;11.254
1493599765;13.576;4.629;6.170;5.488;11.111
1493599770;13.562;4.625;6.159;5.490;11.128
1493599775;13.695;4.678;6.166;5.487;11.124
1493599780;13.576;4.619;6.162;5.483;11.250
1493599785;13.563;4.624;6.173;5.496;11.122
1493599790;13.695;4.625;6.160;5.490;11.125
1493599795;13.604;4.678;6.161;5.481;11.254
1493599800;13.565;4.623;6.158;5.496;11.205
1493599805;13.573;4.625;6.157;5.490;11.130
1493599810;13.699;4.678;6.168;5.494;11.133
1493599815;13.559;4.611;6.179;5.485;11.244
1493599820;13.573;4.625;6.170;5.492;11.127
1493599825;13.698;4.627;6.160;5.493;11.135
1493599830;13.643;4.671;6.181;5.482;11.238
1493599835;13.574;4.626;6.172;5.491;11.136
1493599840;13.576;4.627;6.163;5.491;11.125
1493599845;13.691;4.664;6.168;5.496;11.120
1493599850;13.557;4.615;6.164;5.479;11.254
1493599855;13.576;4.627;6.173;5.492;11.122
1493599860;13.565;4.613;6.159;5.496;11.122
1493599865;13.696;4.676;6.165;5.484;11.219
1493599870;13.577;4.626;6.164;5.491;11.261
1493599876;13.576;4.625;6.168;5.509;11.118
1493599881;13.696;4.675;6.156;5.493;11.136
1493599886;13.557;4.615;6.173;5.482;11.250
1493599891;13.577;4.624;6.165;5.498;11.111
1493599896;13.561;4.624;6.173;5.493;11.131
1493599901;13.699;4.674;6.160;5.480;11.132
1493599906;13.577;4.624;6.163;5.497;11.236
1493599911;13.566;4.622;6.170;5.490;11.125
1493599916;13.699;4.674;6.175;5.491;11.129
1493599921;13.555;4.638;6.169;5.485;11.228
1493599926;13.567;4.622;6.156;5.489;11.109
1493599931;13.576;4.623;6.164;5.490;11.137
1493599936;13.699;4.674;6.172;5.476;11.140
1493599941;13.564;4.615;6.162;5.481;11.261
1493599946;13.576;4.623;6.168;5.490;11.129
1493599951;13.699;4.634;6.166;5.488;11.134
1493599956;13.543;4.667;6.160;5.482;11.256
1493599961;13.574;4.621;6.173;5.489;11.126
1493599966;13.576;4.622;6.172;5.492;11.137
1493599971;13.688;4.666;6.179;5.493;11.129
1493599976;13.574;4.610;6.175;5.483;11.262
1493599981;13.577;4.620;6.169;5.487;11.131
1493599987;13.685;4.616;6.163;5.490;11.130
1493599992;13.585;4.670;6.160;5.479;11.256
1493599997;13.577;4.621;6.160;5.492;11.137
1493600002;13.564;4.615;6.160;5.491;11.137
1493600007;13.696;4.670;6.167;5.490;11.137
1493600012;13.577;4.610;6.163;5.481;11.251
1493600017;13.572;4.615;6.156;5.494;11.130
1493600022;13.696;4.619;6.156;5.492;11.041
1493600027;13.688;4.669;6.166;5.486;11.239
1493600032;13.560;4.610;6.165;5.494;11.232
1493600037;13.574;4.619;6.172;5.495;11.128
1493600042;13.700;4.669;6.169;5.493;11.129
1493600047;13.555;4.624;6.158;5.486;11.260
1493600052;13.577;4.618;6.170;5.494;11.115
1493600057;13.560;4.613;6.158;5.494;11.130
1493600062;13.699;4.665;6.223;5.489;11.134
1493600067;13.574;4.617;6.160;5.492;11.246
1493600072;13.577;4.618;6.166;5.497;11.132
1493600077;13.699;4.667;6.172;5.494;11.136
1493600082;13.554;4.668;6.158;5.488;11.250
1493600087;13.565;4.612;6.176;5.498;11.118
1493600092;13.573;4.616;6.157;5.498;11.046
1493600098;13.692;4.667;6.162;5.486;11.136
1493600103;13.577;4.613;6.152;5.484;11.260
1493600108;13.577;4.617;6.157;5.497;11.137
1493600113;13.699;4.649;6.156;5.498;11.140
1493600118;13.535;4.660;6.177;5.490;11.201
1493600123;13.574;4.616;6.163;5.500;11.123
1493600128;13.561;4.611;6.171;5.497;11.128
1493600133;13.699;4.668;6.172;5.502;11.137
1493600138;13.578;4.607;6.172;5.485;11.261
1493600143;13.577;4.617;6.163;5.498;11.139
1493600148;13.668;4.608;6.166;5.501;11.108
1493600153;13.568;4.666;6.160;5.490;11.249
1493600158;13.562;4.611;6.170;5.498;11.126
1493600163;13.574;4.616;6.167;5.497;11.129
1493600168;13.700;4.669;6.158;5.497;11.134
1493600173;13.575;4.607;6.163;5.488;11.248
1493600178;13.574;4.610;6.163;5.502;11.124
1493600183;13.609;4.616;6.171;5.496;11.130
1493600188;13.683;4.662;6.180;5.492;11.224
1493600194;13.575;4.616;6.166;5.505;11.251
1493600199;13.577;4.617;6.170;5.498;11.129
1493600204;13.699;4.667;6.164;5.497;11.138
1493600209;13.555;4.649;6.176;5.495;11.229
1493600214;13.575;4.616;6.165;5.500;11.115
1493600219;13.555;4.610;6.166;5.500;11.132
1493600224;13.697;4.666;6.167;5.489;11.129
1493600229;13.578;4.617;6.161;5.494;11.249
1493600234;13.578;4.617;6.166;5.497;11.130
1493600239;13.700;4.647;6.161;5.504;11.064
1493600244;13.517;4.658;6.163;5.491;11.201
1493600249;13.560;4.610;6.165;5.503;11.105
1493600254;13.574;4.616;6.168;5.497;11.136
1493600259;13.653;4.654;6.168;5.505;11.115
1493600264;13.575;4.607;6.168;5.490;11.248
1493600270;13.577;4.617;6.162;5.499;11.138
1493600275;13.700;4.617;6.157;5.499;10.997
1493600280;13.601;4.667;6.169;5.489;11.242
1493600285;13.578;4.618;6.156;5.497;11.122
1493600290;13.577;4.619;6.164;5.502;10.985
1493600295;13.696;4.667;6.168;5.499;11.136
1493600300;13.578;4.609;6.171;5.489;11.257
1493600305;13.577;4.619;6.162;5.497;11.127
1493600310;13.687;4.615;6.154;5.497;11.124
1493600315;13.652;4.671;6.159;5.486;11.245
1493600320;13.578;4.622;6.166;5.501;11.113
1493600325;13.567;4.617;6.169;5.498;11.131
1493600330;13.700;4.671;6.158;5.497;11.138
1493600335;13.578;4.613;6.171;5.490;11.246
1493600340;13.565;4.617;6.157;5.495;11.130
1493600345;13.697;4.621;6.171;5.496;11.137
1493600350;13.684;4.673;6.160;5.492;11.253
1493600355;13.568;4.618;6.167;5.498;11.215
1493600360;13.575;4.621;6.156;5.498;11.138
1493600365;13.700;4.675;6.162;5.498;11.136
1493600370;13.557;4.608;6.174;5.487;11.232
1493600375;13.575;4.622;6.165;5.498;11.140
1493600380;13.619;4.624;6.169;5.496;11.137
1493600386;13.686;4.668;6.176;5.486;11.148
1493600391;13.575;4.623;6.164;5.495;11.254
1493600396;13.578;4.625;6.168;5.496;11.128
1493600401;13.669;4.668;6.159;5.497;11.119
