1493660828;13.451;4.623;6.179;5.436;11.470
1493660833;13.433;4.618;6.176;5.439;11.484
1493660838;13.581;4.673;6.181;5.430;11.503
1493660843;13.451;4.618;6.181;5.423;11.687
1493660848;13.450;4.623;6.181;5.433;11.503
1493660853;13.584;4.673;6.181;5.437;11.510
1493660858;13.424;4.626;6.179;5.426;11.685
1493660863;13.448;4.610;6.172;5.437;11.453
1493660868;13.441;4.620;6.180;5.434;11.496
1493660873;13.584;4.672;6.179;5.424;11.564
1493660878;13.451;4.622;6.188;5.436;11.559
1493660883;13.450;4.623;6.175;5.437;11.504
1493660888;13.585;4.673;6.179;5.436;11.506
1493660893;13.449;4.612;6.190;5.439;11.656
1493660898;13.447;4.621;6.178;5.438;11.498
1493660903;13.585;4.634;6.178;5.440;11.503
1493660908;13.424;4.672;6.178;5.431;11.684
1493660913;13.451;4.621;6.176;5.439;11.476
1493660918;13.449;4.621;6.179;5.440;11.510
1493660923;13.585;4.672;6.177;5.431;11.492
1493660929;13.434;4.618;6.174;5.448;11.679
1493660934;13.450;4.621;6.181;5.439;11.504
1493660939;13.585;4.670;6.172;5.438;11.513
1493660944;13.441;4.610;6.178;5.432;11.687
1493660949;13.451;4.621;6.182;5.438;11.510
1493660954;13.585;4.621;6.175;5.440;11.515
1493660959;13.481;4.666;6.181;5.431;11.677
1493660964;13.421;4.607;6.198;5.444;11.442
1493660969;13.433;4.608;6.207;5.438;11.482
1493660974;13.581;4.672;6.169;5.428;11.504
1493660979;13.451;4.621;6.180;5.430;11.689
1493660984;13.451;4.622;6.177;5.436;11.502
1493660989;13.585;4.674;6.172;5.437;11.512
1493660994;13.425;4.615;6.173;5.432;11.649
1493660999;13.438;4.621;6.169;5.445;11.477
1493661004;13.477;4.621;6.174;5.436;11.515
1493661009;13.585;4.671;6.174;5.426;11.670
1493661014;13.452;4.623;6.186;5.438;11.682
1493661019;13.451;4.623;6.175;5.437;11.509
1493661024;13.585;4.674;6.173;5.436;11.508
1493661029;13.434;4.605;6.188;5.432;11.649
1493661034;13.442;4.620;6.169;5.437;11.510
1493661039;13.585;4.635;6.183;5.435;11.506
1493661045;13.424;4.672;6.174;5.429;11.688
1493661050;13.451;4.621;6.175;5.435;11.483
1493661055;13.450;4.620;6.178;5.434;11.520
1493661060;13.560;4.664;6.177;5.425;11.478
1493661065;13.438;4.618;6.173;5.439;11.684
1493661070;13.451;4.621;6.180;5.435;11.517
1493661075;13.585;4.672;6.184;5.438;11.516
1493661080;13.439;4.611;6.174;5.428;11.691
1493661085;13.452;4.622;6.181;5.437;11.517
1493661090;13.582;4.614;6.183;5.447;11.465
1493661095;13.446;4.656;6.266;5.446;11.622
1493661100;13.434;4.614;6.179;5.437;11.477
1493661105;13.447;4.621;6.179;5.437;11.511
1493661110;13.585;4.671;6.172;5.429;11.517
1493661115;13.452;4.615;6.170;5.425;11.684
1493661120;13.452;4.620;6.174;5.437;11.510
1493661125;13.585;4.671;6.183;5.437;11.509
1493661130;13.408;4.616;6.174;5.426;11.672
1493661135;13.448;4.620;6.174;5.436;11.487
1493661140;13.456;4.620;6.181;5.436;11.514
1493661145;13.585;4.671;6.175;5.427;11.618
1493661150;13.452;4.621;6.175;5.436;11.706
1493661155;13.451;4.620;6.181;5.436;11.514
1493661160;13.568;4.664;6.177;5.438;11.491
1493661166;13.448;4.610;6.174;5.431;11.690
1493661171;13.452;4.621;6.179;5.437;11.511
1493661176;13.585;4.642;6.175;5.436;11.511
1493661181;13.424;4.671;6.175;5.426;11.685
1493661186;13.452;4.621;6.177;5.436;11.482
1493661191;13.423;4.611;6.182;5.438;11.478
1493661196;13.582;4.671;6.182;5.429;11.495
1493661201;13.452;4.621;6.181;5.437;11.685
1493661206;13.452;4.621;6.179;5.436;11.513
1493661211;13.585;4.672;6.176;5.438;11.508
1493661216;13.452;4.610;6.173;5.429;11.689
1493661221;13.452;4.617;6.194;5.440;11.482
1493661226;13.582;4.620;6.176;5.436;11.508
1493661231;13.424;4.672;6.178;5.426;11.686
1493661236;13.452;4.623;6.177;5.436;11.478
1493661241;13.451;4.622;6.175;5.436;11.507
1493661246;13.585;4.674;6.176;5.427;11.510
1493661251;13.452;4.622;6.173;5.447;11.654
1493661256;13.448;4.620;6.176;5.436;11.505
1493661261;13.586;4.673;6.173;5.435;11.509
1493661266;13.426;4.611;6.173;5.427;11.687
1493661271;13.452;4.622;6.180;5.438;11.492
1493661276;13.567;4.622;6.179;5.437;11.507
1493661282;13.542;4.673;6.180;5.427;11.675
1493661287;13.438;4.617;6.181;5.438;11.497
1493661292;13.452;4.623;6.176;5.437;11.506
1493661297;13.586;4.674;6.174;5.438;11.504
1493661302;13.452;4.612;6.185;5.431;11.678
1493661307;13.452;4.622;6.186;5.438;11.504
1493661312;13.586;4.652;6.176;5.437;11.504
1493661317;13.409;4.662;6.181;5.430;11.675
1493661322;13.449;4.623;6.174;5.439;11.480
1493661327;13.451;4.623;6.181;5.440;11.508
1493661332;13.586;4.673;6.177;5.430;11.504
1493661337;13.452;4.622;6.179;5.438;11.684
1493661342;13.452;4.622;6.177;5.435;11.505
1493661347;13.569;4.667;6.179;5.438;11.482
1493661352;13.450;4.611;6.177;5.428;11.676
1493661357;13.453;4.622;6.179;5.434;11.505
1493661362;13.586;4.621;6.177;5.435;11.504
1493661367;13.436;4.671;6.177;5.424;11.692
1493661372;13.453;4.621;6.174;5.436;11.483
1493661377;13.412;4.614;6.194;5.436;11.472
1493661382;13.583;4.671;6.180;5.420;11.505
1493661387;13.452;4.622;6.179;5.434;11.686
1493661392;13.452;4.622;6.175;5.437;11.503
1493661398;13.586;4.673;6.181;5.438;11.501
1493661403;13.426;4.611;6.174;5.428;11.685
1493661408;13.452;4.621;6.195;5.444;11.467
1493661413;13.473;4.620;6.186;5.435;11.492
1493661418;13.586;4.671;6.177;5.424;11.674
1493661423;13.453;4.621;6.166;5.434;11.568
1493661428;13.452;4.622;6.176;5.435;11.503
1493661433;13.586;4.672;6.176;5.437;11.498
1493661438;13.453;4.611;6.174;5.425;11.670
1493661443;13.440;4.614;6.168;5.430;11.497
1493661448;13.586;4.652;6.177;5.431;11.500
1493661453;13.426;4.672;6.177;5.423;11.680
1493661458;13.453;4.622;6.179;5.433;11.470
1493661463;13.451;4.623;6.177;5.436;11.506
1493661468;13.586;4.673;6.175;5.427;11.634
1493661473;13.436;4.617;6.180;5.437;11.660
1493661478;13.449;4.620;6.178;5.433;11.504
1493661483;13.587;4.674;6.173;5.433;11.498
1493661488;13.453;4.615;6.186;5.428;11.673
1493661493;13.452;4.625;6.178;5.434;11.497
1493661498;13.586;4.624;6.177;5.433;11.498
1493661503;13.408;4.670;6.173;5.428;11.649
1493661508;13.450;4.624;6.172;5.434;11.463
1493661514;13.452;4.627;6.179;5.438;11.495
1493661519;13.587;4.678;6.176;5.429;11.491
1493661524;13.453;4.627;6.176;5.437;11.670
1493661529;13.452;4.627;6.177;5.434;11.500
1493661534;13.564;4.672;6.185;5.434;11.479
1493661539;13.423;4.617;6.181;5.428;11.667
1493661544;13.453;4.629;6.177;5.437;11.495
1493661549;13.536;4.628;6.179;5.437;11.492
1493661554;13.583;4.678;6.171;5.429;11.657
1493661559;13.453;4.626;6.179;5.435;11.685
1493661564;13.450;4.619;6.190;5.448;11.478
1493661569;13.572;4.668;6.190;5.442;11.467
1493661574;13.438;4.612;6.178;5.427;11.660
1493661579;13.453;4.627;6.180;5.435;11.495
1493661584;13.586;4.641;6.180;5.437;11.497
1493661589;13.426;4.677;6.174;5.427;11.667
1493661594;13.453;4.626;6.178;5.435;11.467
1493661599;13.438;4.622;6.185;5.441;11.472
