1493617631;13.582;4.663;6.149;5.476;11.217
1493617636;13.605;4.627;6.153;5.481;11.121
1493617641;13.592;4.621;6.147;5.484;11.132
1493617646;13.722;4.677;6.152;5.483;11.148
1493617651;13.592;4.612;6.154;5.475;11.224
1493617656;13.604;4.626;6.152;5.480;11.142
1493617661;13.724;4.624;6.152;5.485;11.140
1493617666;13.625;4.676;6.165;5.475;11.219
1493617671;13.590;4.622;6.149;5.488;11.133
1493617676;13.574;4.615;6.159;5.494;11.095
1493617681;13.711;4.672;6.150;5.483;11.135
1493617686;13.587;4.632;6.155;5.478;11.138
1493617691;13.595;4.623;6.140;5.485;11.106
1493617696;13.593;4.623;6.148;5.487;11.127
1493617701;13.721;4.676;6.166;5.477;11.149
1493617707;13.605;4.625;6.158;5.472;11.214
1493617712;13.592;4.621;6.152;5.481;11.132
1493617717;13.721;4.649;6.152;5.481;11.138
1493617722;13.581;4.678;6.156;5.474;11.218
1493617727;13.589;4.623;6.159;5.485;11.100
1493617732;13.601;4.628;6.153;5.482;11.146
1493617737;13.724;4.680;6.160;5.484;11.145
1493617742;13.595;4.616;6.229;5.480;11.216
1493617747;13.601;4.628;6.154;5.480;11.141
1493617752;13.724;4.629;6.155;5.481;11.138
1493617757;13.655;4.672;6.169;5.472;11.217
1493617762;13.602;4.629;6.160;5.484;11.219
1493617767;13.604;4.632;6.157;5.485;11.142
1493617772;13.724;4.681;6.150;5.481;11.121
1493617777;13.591;4.619;6.152;5.473;11.225
1493617782;13.605;4.629;6.152;5.477;11.151
1493617787;13.669;4.628;6.163;5.483;11.070
1493617792;13.719;4.678;6.161;5.473;11.145
1493617797;13.605;4.630;6.153;5.486;11.227
1493617802;13.604;4.629;6.159;5.487;11.134
1493617807;13.711;4.673;6.149;5.480;11.139
1493617812;13.580;4.624;6.150;5.475;11.222
1493617817;13.605;4.628;6.158;5.484;11.115
1493617822;13.591;4.625;6.162;5.487;11.138
1493617828;13.723;4.678;6.151;5.479;11.140
1493617833;13.605;4.628;6.155;5.473;11.214
1493617838;13.594;4.621;6.164;5.484;11.137
1493617843;13.721;4.659;6.154;5.482;11.135
1493617848;13.582;4.676;6.158;5.475;11.216
1493617853;13.593;4.623;6.150;5.484;11.117
1493617858;13.600;4.626;6.153;5.487;11.138
1493617863;13.724;4.677;6.155;5.482;11.148
1493617868;13.592;4.612;6.156;5.480;11.217
1493617873;13.601;4.625;6.162;5.484;11.136
1493617878;13.724;4.624;6.154;5.484;11.151
1493617883;13.595;4.672;6.153;5.479;11.215
1493617888;13.601;4.624;6.150;5.485;11.116
1493617893;13.603;4.624;6.159;5.482;11.138
1493617898;13.711;4.669;6.172;5.484;11.110
1493617903;13.601;4.614;6.159;5.478;11.212
1493617908;13.604;4.625;6.159;5.486;11.134
1493617913;13.630;4.618;6.163;5.485;11.120
1493617918;13.721;4.672;6.153;5.474;11.203
1493617923;13.604;4.623;6.156;5.485;11.226
1493617928;13.604;4.621;6.187;5.486;11.137
1493617933;13.721;4.674;6.164;5.486;11.133
1493617938;13.582;4.626;6.161;5.476;11.226
1493617944;13.604;4.620;6.206;5.487;11.097
1493617949;13.600;4.621;6.159;5.480;11.133
1493617954;13.724;4.673;6.159;5.472;11.105
1493617959;13.604;4.623;6.152;5.481;11.156
1493617964;13.595;4.622;6.149;5.483;11.144
1493617969;13.723;4.673;6.157;5.483;11.133
1493617974;13.581;4.671;6.153;5.473;11.146
1493617979;13.597;4.621;6.152;5.480;11.125
1493617984;13.602;4.621;6.151;5.480;11.156
1493617989;13.723;4.673;6.149;5.479;11.143
1493617994;13.592;4.607;6.162;5.474;11.219
1493617999;13.601;4.621;6.165;5.484;11.138
1493618004;13.724;4.621;6.150;5.483;11.139
1493618009;13.711;4.666;6.161;5.475;11.216
1493618014;13.602;4.621;6.162;5.483;11.256
1493618019;13.603;4.621;6.145;5.482;11.133
1493618024;13.711;4.667;6.155;5.484;11.146
1493618029;13.579;4.619;6.157;5.477;11.226
1493618034;13.604;4.621;6.153;5.486;11.122
1493618039;13.590;4.616;6.150;5.487;11.144
1493618044;13.721;4.668;6.154;5.476;11.122
1493618049;13.604;4.620;6.154;5.484;11.214
1493618054;13.591;4.616;6.161;5.490;11.114
1493618060;13.721;4.669;6.147;5.485;11.139
1493618065;13.582;4.644;6.163;5.478;11.216
1493618070;13.591;4.616;6.146;5.489;11.112
1493618075;13.600;4.617;6.152;5.485;11.144
1493618080;13.724;4.668;6.162;5.468;11.145
1493618085;13.579;4.610;6.166;5.478;11.221
1493618090;13.601;4.617;6.153;5.483;11.133
1493618095;13.724;4.619;6.155;5.488;11.143
1493618100;13.612;4.669;6.164;5.495;11.227
1493618105;13.601;4.619;6.157;5.492;11.172
1493618110;13.603;4.619;6.158;5.490;11.150
1493618115;13.724;4.665;6.238;5.493;11.140
1493618120;13.601;4.608;6.159;5.480;11.212
1493618125;13.603;4.616;6.155;5.485;11.133
1493618130;13.724;4.618;6.153;5.487;11.102
1493618135;13.711;4.667;6.153;5.479;11.213
1493618140;13.603;4.619;6.149;5.493;11.193
1493618145;13.603;4.619;6.152;5.498;11.027
1493618150;13.720;4.669;6.156;5.492;11.126
1493618155;13.593;4.609;6.164;5.486;11.210
1493618160;13.603;4.619;6.158;5.489;11.134
1493618165;13.713;4.615;6.151;5.492;11.144
1493618170;13.721;4.668;6.157;5.478;11.216
1493618175;13.603;4.619;6.149;5.489;11.236
1493618181;13.592;4.614;6.149;5.487;11.122
1493618186;13.723;4.669;6.155;5.489;11.135
1493618191;13.583;4.610;6.164;5.481;11.210
1493618196;13.594;4.614;6.159;5.493;11.111
1493618201;13.597;4.617;6.154;5.488;11.134
1493618206;13.724;4.668;6.158;5.474;11.097
1493618211;13.594;4.613;6.166;5.486;11.208
1493618216;13.601;4.618;6.155;5.488;11.138
1493618221;13.723;4.671;6.159;5.490;11.132
1493618226;13.568;4.665;6.173;5.484;11.212
1493618231;13.601;4.618;6.163;5.487;11.107
1493618236;13.602;4.619;6.156;5.484;11.147
1493618241;13.708;4.666;6.175;5.479;11.125
1493618246;13.601;4.618;6.159;5.472;11.216
1493618251;13.603;4.621;6.157;5.486;11.136
1493618256;13.712;4.644;6.144;5.493;11.107
1493618261;13.577;4.671;6.158;5.481;11.216
1493618266;13.604;4.621;6.152;5.490;11.111
1493618271;13.584;4.615;6.156;5.486;11.119
1493618276;13.720;4.670;6.158;5.512;10.957
1493618281;13.592;4.609;6.158;5.481;11.212
1493618286;13.603;4.621;6.154;5.497;11.086
1493618291;13.713;4.616;6.148;5.486;11.129
1493618297;13.720;4.671;6.160;5.478;11.130
1493618302;13.603;4.623;6.157;5.485;11.212
1493618307;13.603;4.622;6.152;5.488;11.133
1493618312;13.708;4.653;6.163;5.485;11.131
1493618317;13.577;4.670;6.151;5.476;11.209
1493618322;13.580;4.615;6.149;5.489;11.093
1493618327;13.600;4.619;6.151;5.486;11.138
1493618332;13.723;4.671;6.152;5.487;11.131
1493618337;13.603;4.613;6.166;5.480;11.207
1493618342;13.582;4.614;6.147;5.486;11.108
1493618347;13.720;4.618;6.155;5.484;11.137
1493618352;13.711;4.665;6.163;5.483;11.202
1493618357;13.600;4.622;6.159;5.488;11.248
1493618362;13.602;4.622;6.157;5.489;11.137
1493618367;13.723;4.672;6.142;5.486;11.132
1493618372;13.569;4.602;6.168;5.477;11.200
1493618377;13.600;4.619;6.149;5.484;11.109
1493618382;13.601;4.621;6.161;5.487;11.077
1493618387;13.714;4.670;6.151;5.479;11.123
1493618392;13.604;4.622;6.157;5.484;11.215
1493618397;13.602;4.621;6.159;5.485;11.144
