1493635629;13.496;4.623;6.164;5.419;11.305
1493635634;13.626;4.673;6.152;5.420;11.294
1493635639;13.485;4.611;6.161;5.408;11.471
1493635644;13.480;4.616;6.158;5.418;11.285
1493635649;13.600;4.622;6.164;5.422;11.293
1493635654;13.628;4.673;6.164;5.410;11.474
1493635659;13.496;4.622;6.158;5.419;11.385
1493635664;13.496;4.623;6.171;5.420;11.300
1493635669;13.626;4.673;6.164;5.416;11.289
1493635674;13.483;4.606;6.163;5.413;11.459
1493635679;13.493;4.620;6.162;5.421;11.313
1493635684;13.625;4.621;6.164;5.417;11.294
1493635690;13.474;4.673;6.168;5.413;11.469
1493635695;13.496;4.623;6.168;5.424;11.266
1493635700;13.495;4.621;6.166;5.418;11.308
1493635705;13.609;4.665;6.172;5.409;11.270
1493635710;13.493;4.619;6.158;5.411;11.471
1493635715;13.480;4.616;6.163;5.421;11.264
1493635720;13.587;4.656;6.163;5.423;11.270
1493635725;13.468;4.643;6.160;5.410;11.467
1493635730;13.491;4.620;6.165;5.420;11.268
1493635735;13.494;4.618;6.164;5.419;11.298
1493635740;13.625;4.669;6.160;5.410;11.331
1493635745;13.480;4.609;6.168;5.423;11.432
1493635750;13.492;4.617;6.159;5.422;11.272
1493635755;13.611;4.664;6.169;5.420;11.287
1493635760;13.475;4.607;6.161;5.409;11.478
1493635765;13.493;4.616;6.162;5.419;11.268
1493635770;13.569;4.617;6.167;5.419;11.309
1493635775;13.623;4.667;6.168;5.415;11.449
1493635780;13.493;4.616;6.159;5.423;11.437
1493635785;13.484;4.611;6.166;5.422;11.298
1493635790;13.621;4.664;6.162;5.417;11.292
1493635795;13.491;4.606;6.165;5.409;11.474
1493635801;13.495;4.615;6.161;5.419;11.311
1493635806;13.625;4.615;6.159;5.422;11.287
1493635811;13.488;4.663;6.162;5.408;11.472
1493635816;13.467;4.608;6.167;5.419;11.266
1493635821;13.491;4.614;6.163;5.420;11.323
1493635826;13.624;4.667;6.160;5.414;11.301
1493635831;13.495;4.610;6.168;5.411;11.477
1493635836;13.495;4.612;6.164;5.417;11.321
1493635841;13.608;4.658;6.161;5.419;11.315
1493635846;13.467;4.633;6.183;5.414;11.457
1493635851;13.492;4.611;6.165;5.419;11.263
1493635856;13.493;4.613;6.171;5.421;11.323
1493635861;13.624;4.663;6.159;5.409;11.295
1493635866;13.495;4.611;6.153;5.417;11.495
1493635871;13.481;4.605;6.169;5.419;11.284
1493635876;13.621;4.662;6.164;5.441;11.231
1493635881;13.486;4.600;6.159;5.412;11.476
1493635886;13.494;4.611;6.169;5.416;11.297
1493635891;13.624;4.612;6.166;5.420;11.301
1493635896;13.570;4.663;6.161;5.413;11.478
1493635901;13.475;4.606;6.161;5.423;11.267
1493635906;13.490;4.610;6.162;5.419;11.304
1493635911;13.610;4.662;6.165;5.420;11.319
1493635916;13.494;4.603;6.170;5.416;11.480
1493635922;13.494;4.613;6.169;5.423;11.314
1493635927;13.624;4.629;6.171;5.419;11.298
1493635932;13.452;4.656;6.164;5.414;11.449
1493635937;13.491;4.614;6.164;5.421;11.303
1493635942;13.480;4.609;6.171;5.420;11.339
1493635947;13.621;4.664;6.169;5.420;11.307
1493635952;13.494;4.607;6.167;5.411;11.488
1493635957;13.494;4.616;6.167;5.419;11.323
1493635962;13.624;4.614;6.180;5.421;11.297
1493635967;13.465;4.666;6.170;5.412;11.485
1493635972;13.478;4.610;6.171;5.417;11.271
1493635977;13.490;4.614;6.165;5.418;11.317
1493635982;13.624;4.667;6.156;5.412;11.308
1493635987;13.494;4.615;6.158;5.416;11.485
1493635992;13.493;4.615;6.166;5.421;11.248
1493635997;13.620;4.666;6.162;5.419;11.306
1493636002;13.452;4.600;6.167;5.412;11.462
1493636007;13.491;4.615;6.166;5.418;11.285
1493636012;13.516;4.617;6.167;5.419;11.310
1493636017;13.623;4.667;6.166;5.410;11.380
1493636022;13.493;4.615;6.157;5.418;11.431
1493636027;13.479;4.611;6.160;5.417;11.305
1493636032;13.623;4.668;6.169;5.433;11.300
1493636038;13.480;4.607;6.162;5.411;11.481
1493636043;13.493;4.618;6.170;5.420;11.327
1493636048;13.623;4.618;6.164;5.418;11.308
1493636053;13.562;4.668;6.166;5.409;11.488
1493636058;13.480;4.613;6.166;5.419;11.281
1493636063;13.489;4.619;6.164;5.420;11.296
1493636068;13.606;4.667;6.162;5.416;11.312
1493636073;13.493;4.614;6.162;5.408;11.492
1493636078;13.492;4.619;6.163;5.417;11.318
1493636083;13.623;4.669;6.165;5.414;11.315
1493636088;13.452;4.636;6.172;5.412;11.467
1493636093;13.490;4.619;6.164;5.421;11.271
1493636098;13.471;4.613;6.165;5.417;11.338
1493636103;13.619;4.669;6.164;5.409;11.345
1493636108;13.493;4.619;6.176;5.421;11.489
1493636113;13.492;4.620;6.164;5.422;11.329
1493636118;13.595;4.664;6.169;5.420;11.282
1493636123;13.490;4.607;6.164;5.407;11.491
1493636128;13.479;4.613;6.170;5.419;11.317
1493636133;13.619;4.617;6.164;5.417;11.328
1493636138;13.466;4.671;6.165;5.412;11.490
1493636143;13.493;4.620;6.166;5.419;11.277
1493636148;13.491;4.612;6.168;5.420;11.306
1493636154;13.619;4.670;6.173;5.409;11.312
1493636159;13.477;4.613;6.181;5.412;11.457
1493636164;13.489;4.619;6.169;5.419;11.342
1493636169;13.622;4.671;6.160;5.416;11.332
1493636174;13.467;4.656;6.164;5.411;11.501
1493636179;13.492;4.620;6.164;5.422;11.207
1493636184;13.487;4.620;6.165;5.421;11.322
1493636189;13.609;4.659;6.165;5.414;11.280
1493636194;13.489;4.618;6.169;5.424;11.482
1493636199;13.492;4.621;6.165;5.420;11.330
1493636204;13.622;4.671;6.165;5.417;11.337
1493636209;13.477;4.609;6.165;5.408;11.488
1493636214;13.477;4.615;6.166;5.416;11.340
1493636219;13.622;4.618;6.178;5.425;11.296
1493636224;13.575;4.668;6.169;5.410;11.493
1493636229;13.493;4.617;6.157;5.418;11.442
1493636234;13.491;4.619;6.167;5.418;11.344
1493636239;13.622;4.670;6.162;5.419;11.336
1493636244;13.478;4.606;6.182;5.410;11.487
1493636249;13.488;4.617;6.165;5.420;11.326
1493636254;13.608;4.637;6.165;5.414;11.346
1493636259;13.466;4.667;6.163;5.406;11.502
1493636264;13.492;4.619;6.159;5.419;11.288
1493636270;13.490;4.618;6.173;5.419;11.321
1493636275;13.605;4.661;6.168;5.409;11.289
1493636280;13.488;4.615;6.168;5.418;11.494
1493636285;13.478;4.610;6.167;5.415;11.344
1493636290;13.613;4.667;6.157;5.417;11.322
1493636295;13.467;4.609;6.164;5.409;11.505
1493636300;13.492;4.614;6.158;5.417;11.319
1493636305;13.497;4.614;6.183;5.421;11.296
1493636310;13.618;4.665;6.157;5.412;11.433
1493636315;13.462;4.602;6.171;5.425;11.487
1493636320;13.457;4.607;6.177;5.418;11.286
1493636325;13.618;4.664;6.164;5.417;11.331
1493636330;13.492;4.605;6.166;5.413;11.492
1493636335;13.491;4.614;6.163;5.420;11.338
1493636340;13.621;4.610;6.163;5.417;11.340
1493636345;13.465;4.664;6.161;5.419;11.471
1493636350;13.488;4.612;6.160;5.423;11.235
1493636355;13.487;4.612;6.161;5.421;11.332
1493636360;13.621;4.664;6.165;5.412;11.307
1493636365;13.492;4.612;6.167;5.419;11.491
1493636370;13.491;4.613;6.164;5.419;11.334
1493636375;13.620;4.664;6.160;5.419;11.253
1493636380;13.452;4.602;6.162;5.411;11.507
1493636385;13.474;4.610;6.166;5.418;11.301
1493636391;13.567;4.611;6.164;5.417;11.338
1493636396;13.624;4.663;6.163;5.409;11.491
1493636401;13.491;4.613;6.162;5.420;11.317
