1493639230;13.470;4.627;6.169;5.415;11.365
1493639236;13.469;4.629;6.169;5.416;11.394
1493639241;13.601;4.679;6.176;5.419;11.396
1493639246;13.469;4.617;6.172;5.404;11.565
1493639251;13.456;4.623;6.178;5.414;11.383
1493639256;13.598;4.667;6.173;5.417;11.396
1493639261;13.443;4.673;6.166;5.409;11.565
1493639266;13.470;4.629;6.169;5.417;11.372
1493639271;13.468;4.629;6.171;5.414;11.393
1493639276;13.598;4.679;6.174;5.405;11.435
1493639281;13.458;4.624;6.174;5.418;11.545
1493639286;13.466;4.629;6.165;5.417;11.401
1493639291;13.601;4.680;6.164;5.417;11.401
1493639296;13.461;4.618;6.170;5.408;11.570
1493639301;13.469;4.628;6.170;5.415;11.393
1493639306;13.596;4.626;6.169;5.414;11.402
1493639311;13.468;4.667;6.168;5.409;11.543
1493639316;13.466;4.626;6.178;5.419;11.363
1493639321;13.451;4.622;6.166;5.419;11.366
1493639326;13.578;4.672;6.168;5.413;11.382
1493639331;13.466;4.624;6.172;5.410;11.560
1493639336;13.469;4.625;6.172;5.413;11.398
1493639341;13.601;4.677;6.160;5.412;11.403
1493639346;13.443;4.627;6.172;5.408;11.572
1493639352;13.453;4.618;6.179;5.419;11.349
1493639357;13.486;4.621;6.178;5.419;11.367
1493639362;13.597;4.674;6.159;5.405;11.571
1493639367;13.469;4.624;6.171;5.414;11.452
1493639372;13.468;4.625;6.174;5.415;11.395
1493639377;13.600;4.676;6.167;5.416;11.403
1493639382;13.468;4.612;6.184;5.413;11.558
1493639387;13.465;4.623;6.162;5.428;11.391
1493639392;13.597;4.633;6.176;5.414;11.398
1493639397;13.441;4.675;6.173;5.405;11.582
1493639402;13.468;4.625;6.170;5.414;11.388
1493639407;13.467;4.624;6.173;5.417;11.405
1493639412;13.600;4.675;6.173;5.408;11.391
1493639417;13.454;4.623;6.179;5.414;11.582
1493639422;13.454;4.624;6.164;5.414;11.408
1493639427;13.600;4.678;6.170;5.417;11.410
1493639432;13.462;4.616;6.166;5.407;11.581
1493639437;13.468;4.625;6.168;5.413;11.411
1493639442;13.600;4.626;6.171;5.414;11.405
1493639447;13.448;4.671;6.175;5.408;11.576
1493639452;13.454;4.620;6.165;5.419;11.367
1493639457;13.465;4.626;6.178;5.417;11.407
1493639462;13.600;4.677;6.168;5.411;11.414
1493639468;13.468;4.621;6.178;5.406;11.580
1493639473;13.467;4.627;6.174;5.417;11.408
1493639478;13.584;4.672;6.169;5.419;11.417
1493639483;13.425;4.632;6.182;5.412;11.574
1493639488;13.465;4.623;6.177;5.417;11.393
1493639493;13.468;4.625;6.169;5.417;11.417
1493639498;13.600;4.677;6.167;5.408;11.529
1493639503;13.467;4.626;6.180;5.420;11.587
1493639508;13.451;4.619;6.172;5.420;11.397
1493639513;13.582;4.670;6.171;5.420;11.403
1493639518;13.465;4.612;6.185;5.406;11.595
1493639523;13.467;4.624;6.170;5.418;11.422
1493639528;13.596;4.628;6.174;5.417;11.408
1493639533;13.440;4.675;6.174;5.411;11.595
1493639538;13.459;4.612;6.178;5.420;11.386
1493639543;13.447;4.618;6.174;5.419;11.394
1493639548;13.596;4.670;6.168;5.407;11.458
1493639553;13.468;4.622;6.176;5.417;11.599
1493639558;13.467;4.622;6.177;5.416;11.432
1493639563;13.599;4.673;6.165;5.417;11.429
1493639568;13.455;4.611;6.167;5.418;11.548
1493639573;13.456;4.607;6.185;5.422;11.410
1493639578;13.596;4.618;6.177;5.418;11.417
1493639584;13.481;4.669;6.171;5.407;11.599
1493639589;13.467;4.620;6.176;5.417;11.395
1493639594;13.466;4.620;6.174;5.417;11.433
1493639599;13.596;4.670;6.173;5.410;11.337
1493639604;13.453;4.613;6.185;5.417;11.578
1493639609;13.463;4.617;6.176;5.416;11.417
1493639614;13.598;4.669;6.178;5.416;11.439
1493639619;13.441;4.621;6.174;5.405;11.600
1493639624;13.467;4.618;6.169;5.413;11.399
1493639629;13.466;4.616;6.172;5.414;11.435
1493639634;13.584;4.663;6.174;5.415;11.561
1493639639;13.463;4.617;6.182;5.420;11.477
1493639644;13.466;4.614;6.190;5.420;11.425
1493639649;13.596;4.668;6.173;5.416;11.428
1493639654;13.466;4.605;6.183;5.408;11.607
1493639659;13.466;4.613;6.179;5.414;11.433
1493639664;13.581;4.607;6.186;5.417;11.361
1493639669;13.436;4.660;6.171;5.407;11.599
1493639674;13.466;4.615;6.172;5.416;11.400
1493639679;13.465;4.616;6.170;5.416;11.432
1493639684;13.598;4.667;6.169;5.404;11.431
1493639689;13.466;4.617;6.165;5.418;11.604
1493639694;13.440;4.612;6.184;5.419;11.372
1493639700;13.595;4.670;6.179;5.421;11.429
1493639705;13.454;4.608;6.176;5.407;11.607
1493639710;13.466;4.621;6.172;5.413;11.437
1493639715;13.598;4.621;6.174;5.412;11.428
1493639720;13.480;4.674;6.175;5.405;11.602
1493639725;13.466;4.620;6.198;5.421;11.369
1493639730;13.451;4.622;6.173;5.415;11.458
1493639735;13.598;4.674;6.170;5.404;11.431
1493639740;13.466;4.624;6.171;5.412;11.604
1493639745;13.466;4.626;6.176;5.418;11.425
1493639750;13.598;4.677;6.177;5.416;11.448
1493639755;13.440;4.615;6.171;5.411;11.548
1493639760;13.452;4.625;6.178;5.415;11.428
1493639765;13.519;4.626;6.172;5.414;11.428
1493639770;13.598;4.677;6.177;5.408;11.593
1493639775;13.466;4.626;6.176;5.419;11.433
1493639780;13.465;4.625;6.170;5.416;11.424
1493639785;13.598;4.675;6.167;5.418;11.413
1493639790;13.448;4.611;6.179;5.408;11.594
1493639795;13.466;4.627;6.177;5.419;11.431
1493639800;13.598;4.668;6.178;5.419;11.423
1493639805;13.439;4.660;6.168;5.410;11.605
1493639810;13.466;4.627;6.174;5.419;11.405
1493639816;13.464;4.625;6.169;5.416;11.431
1493639821;13.583;4.673;6.172;5.409;11.523
1493639826;13.462;4.626;6.174;5.416;11.624
1493639831;13.465;4.629;6.175;5.418;11.434
1493639836;13.597;4.680;6.172;5.416;11.429
1493639841;13.463;4.618;6.175;5.406;11.604
1493639846;13.465;4.630;6.178;5.412;11.434
1493639851;13.570;4.625;6.184;5.416;11.390
1493639856;13.439;4.682;6.168;5.409;11.600
1493639861;13.465;4.632;6.173;5.417;11.393
1493639866;13.464;4.632;6.173;5.417;11.438
1493639871;13.597;4.684;6.172;5.406;11.429
1493639876;13.465;4.633;6.173;5.415;11.605
1493639881;13.465;4.627;6.183;5.415;11.413
1493639886;13.594;4.684;6.172;5.414;11.427
1493639891;13.447;4.625;6.175;5.408;11.603
1493639896;13.465;4.635;6.176;5.416;11.436
1493639901;13.597;4.635;6.166;5.415;11.433
1493639906;13.522;4.685;6.165;5.404;11.611
1493639911;13.465;4.635;6.180;5.419;11.322
1493639916;13.455;4.635;6.176;5.414;11.419
1493639921;13.581;4.682;6.176;5.410;11.401
1493639926;13.424;4.623;6.206;5.419;11.582
1493639932;13.461;4.634;6.178;5.413;11.432
1493639937;13.597;4.687;6.177;5.411;11.434
1493639942;13.438;4.642;6.168;5.404;11.604
1493639947;13.464;4.637;6.168;5.414;11.419
1493639952;13.473;4.638;6.169;5.419;11.371
1493639957;13.583;4.682;6.169;5.409;11.563
1493639962;13.451;4.636;6.175;5.417;11.632
1493639967;13.463;4.638;6.169;5.413;11.435
1493639972;13.597;4.688;6.170;5.411;11.437
1493639977;13.464;4.627;6.178;5.404;11.610
1493639982;13.464;4.637;6.169;5.412;11.435
1493639987;13.579;4.633;6.182;5.412;11.425
1493639992;13.422;4.682;6.176;5.405;11.604
1493639997;13.458;4.638;6.172;5.414;11.393
