1493621228;13.710;4.680;6.162;5.470;11.140
1493621233;13.570;4.678;6.148;5.462;11.216
1493621238;13.593;4.636;6.158;5.472;11.132
1493621243;13.591;4.636;6.158;5.481;11.068
1493621248;13.710;4.685;6.151;5.461;11.135
1493621253;13.593;4.633;6.154;5.465;11.213
1493621258;13.583;4.635;6.148;5.476;11.139
1493621263;13.713;4.654;6.159;5.474;11.151
1493621268;13.569;4.686;6.160;5.464;11.216
1493621273;13.593;4.635;6.157;5.473;11.131
1493621278;13.579;4.631;6.156;5.476;11.140
1493621283;13.702;4.681;6.170;5.481;11.004
1493621288;13.583;4.622;6.165;5.465;11.214
1493621293;13.567;4.625;6.158;5.473;10.991
1493621298;13.709;4.635;6.153;5.476;11.142
1493621304;13.665;4.686;6.149;5.465;11.223
1493621309;13.592;4.634;6.149;5.474;11.200
1493621314;13.592;4.634;6.153;5.471;11.145
1493621319;13.697;4.680;6.162;5.475;11.149
1493621324;13.592;4.626;6.159;5.465;11.221
1493621329;13.580;4.630;6.154;5.474;11.145
1493621334;13.712;4.637;6.158;5.477;11.142
1493621339;13.714;4.687;6.153;5.468;11.228
1493621344;13.592;4.636;6.153;5.477;11.246
1493621349;13.579;4.629;6.160;5.476;11.143
1493621354;13.710;4.685;6.149;5.475;11.153
1493621359;13.570;4.619;6.160;5.465;11.253
1493621364;13.588;4.634;6.152;5.469;11.141
1493621369;13.625;4.636;6.157;5.470;11.147
1493621374;13.713;4.686;6.158;5.463;11.128
1493621379;13.576;4.631;6.161;5.477;11.228
1493621384;13.588;4.636;6.148;5.475;11.144
1493621389;13.697;4.681;6.156;5.474;11.132
1493621394;13.573;4.625;6.149;5.465;11.223
1493621399;13.592;4.635;6.154;5.473;11.137
1493621404;13.651;4.636;6.158;5.469;11.150
1493621409;13.684;4.681;6.158;5.466;11.149
1493621414;13.588;4.633;6.154;5.470;11.241
1493621420;13.586;4.633;6.162;5.485;11.124
1493621425;13.709;4.686;6.151;5.474;11.149
1493621430;13.577;4.626;6.149;5.459;11.227
1493621435;13.592;4.637;6.158;5.467;11.137
1493621440;13.592;4.632;6.160;5.474;11.146
1493621445;13.709;4.688;6.163;5.459;11.141
1493621450;13.592;4.638;6.157;5.471;11.219
1493621455;13.578;4.633;6.152;5.470;11.150
1493621460;13.699;4.686;6.136;5.471;11.142
1493621465;13.566;4.675;6.150;5.461;11.226
1493621470;13.592;4.639;6.148;5.479;11.114
1493621475;13.587;4.640;6.150;5.469;11.153
1493621480;13.712;4.691;6.141;5.456;11.152
1493621485;13.579;4.633;6.144;5.458;11.221
1493621490;13.587;4.641;6.149;5.469;11.155
1493621495;13.712;4.662;6.153;5.465;11.148
1493621500;13.568;4.691;6.153;5.458;11.215
1493621505;13.576;4.640;6.151;5.471;11.136
1493621510;13.590;4.642;6.152;5.470;11.158
1493621515;13.694;4.685;6.155;5.462;11.135
1493621520;13.588;4.635;6.147;5.461;11.228
1493621526;13.591;4.643;6.149;5.470;11.155
1493621531;13.712;4.645;6.156;5.467;11.146
1493621536;13.553;4.687;6.159;5.458;11.222
1493621541;13.588;4.644;6.156;5.468;11.143
1493621546;13.572;4.638;6.145;5.469;11.138
1493621551;13.709;4.694;6.148;5.474;11.148
1493621556;13.591;4.636;6.165;5.461;11.223
1493621561;13.591;4.644;6.156;5.470;11.157
1493621566;13.697;4.640;6.144;5.473;11.148
1493621571;13.698;4.695;6.151;5.462;11.224
1493621576;13.584;4.638;6.159;5.470;11.210
1493621581;13.587;4.645;6.153;5.472;11.148
1493621586;13.712;4.697;6.161;5.470;11.155
1493621591;13.591;4.635;6.152;5.460;11.232
1493621596;13.576;4.639;6.162;5.469;11.111
1493621601;13.709;4.645;6.161;5.471;11.158
1493621606;13.712;4.698;6.149;5.468;11.187
1493621611;13.587;4.647;6.156;5.474;11.269
1493621616;13.590;4.647;6.149;5.475;11.147
1493621621;13.711;4.698;6.149;5.470;11.155
1493621626;13.569;4.624;6.162;5.465;11.212
1493621631;13.588;4.645;6.160;5.474;11.150
1493621637;13.614;4.647;6.156;5.473;11.153
1493621642;13.696;4.690;6.151;5.465;11.157
1493621647;13.591;4.644;6.153;5.475;11.233
1493621652;13.590;4.645;6.149;5.471;11.149
1493621657;13.711;4.696;6.153;5.482;11.136
1493621662;13.565;4.684;6.153;5.466;11.227
1493621667;13.590;4.643;6.148;5.474;11.137
1493621672;13.576;4.638;6.157;5.478;11.151
1493621677;13.708;4.692;6.150;5.464;11.156
1493621682;13.588;4.636;6.149;5.461;11.235
1493621687;13.590;4.641;6.148;5.473;11.031
1493621692;13.706;4.660;6.149;5.471;11.144
1493621697;13.567;4.691;6.158;5.467;11.221
1493621702;13.579;4.635;6.156;5.476;11.116
1493621707;13.587;4.638;6.152;5.470;11.146
1493621712;13.711;4.691;6.158;5.464;11.156
1493621717;13.590;4.636;6.151;5.463;11.235
1493621722;13.574;4.633;6.158;5.475;11.148
1493621727;13.710;4.663;6.146;5.470;11.149
1493621732;13.541;4.682;6.160;5.467;11.212
1493621737;13.587;4.639;6.157;5.476;11.132
1493621742;13.589;4.639;6.158;5.477;11.144
1493621747;13.711;4.689;6.149;5.476;11.145
1493621752;13.575;4.622;6.157;5.465;11.249
1493621758;13.587;4.637;6.161;5.473;11.159
1493621763;13.707;4.630;6.146;5.480;11.128
1493621768;13.708;4.687;6.160;5.469;11.225
1493621773;13.590;4.638;6.151;5.478;11.251
1493621778;13.589;4.637;6.150;5.480;11.156
1493621783;13.692;4.680;6.155;5.472;11.148
1493621788;13.581;4.625;6.152;5.465;11.222
1493621793;13.590;4.637;6.160;5.491;11.124
1493621798;13.637;4.636;6.151;5.475;11.144
1493621803;13.711;4.688;6.160;5.466;11.270
1493621808;13.590;4.638;6.142;5.477;11.276
1493621813;13.571;4.628;6.153;5.480;11.136
1493621818;13.708;4.686;6.150;5.474;11.140
1493621823;13.570;4.627;6.153;5.466;11.210
1493621828;13.574;4.632;6.148;5.471;11.132
1493621833;13.579;4.635;6.154;5.470;11.157
1493621838;13.710;4.685;6.152;5.463;11.182
1493621843;13.590;4.632;6.184;5.478;11.211
1493621848;13.586;4.634;6.147;5.475;11.157
1493621853;13.711;4.688;6.145;5.478;11.159
1493621858;13.552;4.638;6.164;5.469;11.233
1493621863;13.587;4.634;6.149;5.473;11.132
1493621868;13.588;4.635;6.156;5.477;11.160
1493621874;13.710;4.684;6.156;5.472;11.096
1493621879;13.583;4.624;6.150;5.464;11.262
1493621884;13.589;4.622;6.211;5.494;11.023
1493621889;13.699;4.629;6.147;5.477;11.151
1493621894;13.662;4.673;6.260;5.468;11.196
1493621899;13.579;4.632;6.148;5.472;11.136
1493621904;13.588;4.634;6.156;5.469;11.162
1493621909;13.710;4.686;6.159;5.476;11.164
1493621914;13.589;4.624;6.161;5.464;11.238
1493621919;13.576;4.626;6.149;5.470;11.158
1493621924;13.668;4.631;6.158;5.470;11.156
1493621929;13.694;4.679;6.161;5.465;11.261
1493621934;13.589;4.633;6.145;5.474;11.276
1493621939;13.588;4.633;6.157;5.472;11.164
1493621944;13.710;4.684;6.147;5.472;11.154
1493621949;13.555;4.618;6.160;5.464;11.222
1493621954;13.586;4.632;6.149;5.471;11.155
1493621959;13.571;4.628;6.152;5.471;11.149
1493621964;13.707;4.682;6.158;5.461;11.153
1493621969;13.588;4.633;6.151;5.472;11.236
1493621974;13.588;4.633;6.156;5.471;11.156
1493621979;13.688;4.677;6.151;5.470;11.145
1493621985;13.563;4.670;6.148;5.465;11.269
1493621990;13.584;4.624;6.164;5.468;11.139
1493621995;13.585;4.633;6.146;5.474;11.158
1493622000;13.710;4.684;6.147;5.468;11.156
