1493671627;13.485;4.618;6.168;5.448;11.387
1493671632;13.619;4.628;6.158;5.446;11.387
1493671637;13.463;4.670;6.163;5.438;11.538
1493671642;13.489;4.620;6.155;5.447;11.361
1493671647;13.488;4.621;6.163;5.449;11.383
1493671652;13.602;4.665;6.176;5.437;11.370
1493671657;13.486;4.619;6.161;5.442;11.543
1493671662;13.488;4.620;6.158;5.448;11.385
1493671667;13.619;4.669;6.155;5.447;11.381
1493671672;13.464;4.662;6.160;5.437;11.535
1493671678;13.489;4.620;6.162;5.448;11.358
1493671683;13.471;4.614;6.166;5.451;11.344
1493671688;13.616;4.670;6.162;5.436;11.387
1493671693;13.490;4.621;6.173;5.448;11.544
1493671698;13.489;4.621;6.168;5.447;11.388
1493671703;13.619;4.672;6.160;5.447;11.385
1493671708;13.466;4.611;6.164;5.442;11.538
1493671713;13.458;4.618;6.165;5.450;11.343
1493671718;13.524;4.619;6.160;5.446;11.378
1493671723;13.619;4.671;6.159;5.437;11.543
1493671728;13.490;4.622;6.162;5.450;11.464
1493671733;13.488;4.621;6.168;5.448;11.387
1493671738;13.619;4.672;6.165;5.448;11.388
1493671743;13.490;4.607;6.170;5.441;11.519
1493671748;13.486;4.620;6.158;5.448;11.373
1493671753;13.619;4.620;6.164;5.449;11.389
1493671758;13.463;4.672;6.160;5.439;11.541
1493671763;13.490;4.621;6.172;5.446;11.361
1493671768;13.488;4.622;6.165;5.446;11.388
1493671773;13.619;4.673;6.163;5.448;11.364
1493671778;13.486;4.620;6.170;5.441;11.535
1493671783;13.487;4.612;6.180;5.451;11.328
1493671788;13.611;4.648;6.201;5.467;11.272
1493671794;13.449;4.669;6.163;5.438;11.531
1493671799;13.490;4.624;6.157;5.449;11.363
1493671804;13.488;4.623;6.158;5.448;11.381
1493671809;13.619;4.673;6.158;5.437;11.385
1493671814;13.490;4.624;6.162;5.448;11.541
1493671819;13.472;4.619;6.159;5.450;11.368
1493671824;13.605;4.669;6.162;5.448;11.380
1493671829;13.461;4.623;6.162;5.438;11.539
1493671834;13.490;4.626;6.169;5.449;11.353
1493671839;13.483;4.625;6.166;5.448;11.381
1493671844;13.619;4.676;6.160;5.438;11.532
1493671849;13.474;4.620;6.151;5.452;11.526
1493671854;13.473;4.621;6.164;5.449;11.360
1493671859;13.616;4.675;6.156;5.445;11.375
1493671864;13.483;4.616;6.165;5.434;11.531
1493671869;13.490;4.627;6.164;5.447;11.375
1493671874;13.620;4.626;6.171;5.447;11.374
1493671879;13.502;4.672;6.168;5.437;11.528
1493671884;13.473;4.619;6.166;5.451;11.334
1493671889;13.486;4.626;6.170;5.447;11.374
1493671894;13.620;4.677;6.160;5.445;11.378
1493671899;13.490;4.618;6.158;5.437;11.538
1493671904;13.490;4.626;6.156;5.446;11.380
1493671910;13.613;4.647;6.161;5.450;11.338
1493671915;13.445;4.670;6.170;5.442;11.501
1493671920;13.487;4.625;6.171;5.446;11.354
1493671925;13.488;4.627;6.164;5.447;11.371
1493671930;13.620;4.679;6.164;5.440;11.376
1493671935;13.490;4.628;6.171;5.445;11.531
1493671940;13.490;4.627;6.166;5.454;11.363
1493671945;13.600;4.669;6.176;5.443;11.355
1493671950;13.462;4.624;6.166;5.437;11.519
1493671955;13.490;4.628;6.157;5.447;11.348
1493671960;13.486;4.627;6.163;5.444;11.376
1493671965;13.620;4.677;6.166;5.437;11.533
1493671970;13.490;4.627;6.154;5.447;11.463
1493671975;13.476;4.617;6.166;5.449;11.353
1493671980;13.617;4.675;6.162;5.444;11.359
1493671985;13.490;4.617;6.163;5.437;11.525
1493671990;13.490;4.628;6.155;5.447;11.368
1493671995;13.620;4.627;6.171;5.446;11.378
1493672000;13.464;4.678;6.165;5.437;11.530
1493672005;13.475;4.619;6.163;5.446;11.324
1493672010;13.486;4.626;6.156;5.443;11.369
1493672015;13.620;4.679;6.163;5.439;11.372
1493672020;13.490;4.622;6.171;5.440;11.525
1493672026;13.490;4.628;6.153;5.446;11.367
1493672031;13.620;4.663;6.169;5.444;11.369
1493672036;13.457;4.676;6.229;5.439;11.498
1493672041;13.487;4.627;6.166;5.446;11.342
1493672046;13.489;4.629;6.170;5.449;11.372
1493672051;13.620;4.678;6.159;5.440;11.372
1493672056;13.490;4.627;6.172;5.445;11.522
1493672061;13.490;4.626;6.158;5.445;11.374
1493672066;13.600;4.672;6.161;5.451;11.335
1493672071;13.462;4.628;6.163;5.441;11.523
1493672076;13.490;4.629;6.155;5.445;11.343
1493672081;13.510;4.628;6.171;5.445;11.366
1493672086;13.620;4.679;6.166;5.437;11.527
1493672091;13.491;4.629;6.159;5.449;11.469
1493672096;13.477;4.619;6.164;5.451;11.349
1493672101;13.617;4.679;6.162;5.446;11.367
1493672106;13.484;4.619;6.158;5.439;11.525
1493672111;13.490;4.629;6.153;5.447;11.357
1493672116;13.617;4.627;6.159;5.444;11.366
1493672121;13.590;4.679;6.161;5.435;11.526
1493672126;13.490;4.629;6.183;5.455;11.331
1493672131;13.486;4.626;6.156;5.447;11.360
1493672136;13.621;4.677;6.163;5.445;11.367
1493672142;13.491;4.617;6.173;5.435;11.528
1493672147;13.491;4.629;6.169;5.446;11.369
1493672152;13.621;4.632;6.166;5.445;11.368
1493672157;13.465;4.676;6.157;5.434;11.513
1493672162;13.473;4.621;6.157;5.443;11.334
1493672167;13.490;4.628;6.170;5.446;11.361
1493672172;13.621;4.678;6.162;5.435;11.361
1493672177;13.491;4.628;6.165;5.442;11.522
1493672182;13.490;4.626;6.171;5.444;11.369
1493672187;13.621;4.678;6.155;5.445;11.365
1493672192;13.460;4.654;6.170;5.440;11.513
1493672197;13.487;4.626;6.160;5.445;11.340
1493672202;13.489;4.626;6.152;5.445;11.362
1493672207;13.621;4.678;6.163;5.439;11.369
1493672212;13.491;4.626;6.158;5.449;11.526
1493672217;13.490;4.626;6.167;5.445;11.362
1493672222;13.606;4.673;6.174;5.448;11.364
1493672227;13.462;4.615;6.159;5.436;11.519
1493672233;13.491;4.625;6.169;5.444;11.370
1493672238;13.548;4.626;6.151;5.445;11.361
1493672243;13.621;4.677;6.157;5.438;11.516
1493672248;13.491;4.626;6.158;5.447;11.499
1493672253;13.474;4.619;6.157;5.446;11.338
1493672258;13.618;4.676;6.161;5.444;11.357
1493672263;13.492;4.617;6.171;5.439;11.517
1493672268;13.491;4.626;6.163;5.447;11.363
1493672273;13.620;4.625;6.157;5.445;11.362
1493672278;13.506;4.675;6.161;5.435;11.521
1493672283;13.484;4.614;6.160;5.450;11.324
1493672288;13.487;4.625;6.167;5.447;11.348
1493672293;13.620;4.676;6.158;5.444;11.364
1493672298;13.492;4.616;6.171;5.437;11.521
1493672303;13.491;4.624;6.165;5.444;11.363
1493672308;13.621;4.624;6.153;5.444;11.357
1493672313;13.465;4.676;6.181;5.441;11.500
1493672318;13.488;4.625;6.171;5.448;11.331
1493672323;13.490;4.625;6.153;5.446;11.360
1493672328;13.621;4.677;6.165;5.439;11.363
1493672333;13.492;4.622;6.153;5.433;11.514
1493672338;13.491;4.626;6.145;5.446;11.369
1493672343;13.621;4.675;6.157;5.445;11.321
1493672349;13.454;4.667;6.160;5.439;11.512
1493672354;13.491;4.627;6.161;5.447;11.337
1493672359;13.490;4.626;6.160;5.445;11.354
1493672364;13.621;4.676;6.160;5.435;11.377
1493672369;13.491;4.626;6.172;5.447;11.515
1493672374;13.491;4.627;6.169;5.447;11.364
1493672379;13.607;4.671;6.156;5.448;11.358
1493672384;13.475;4.615;6.223;5.439;11.475
1493672389;13.480;4.622;6.166;5.463;11.341
1493672394;13.551;4.620;6.162;5.448;11.352
1493672399;13.618;4.675;6.157;5.436;11.510
