1493606831;13.689;4.611;6.168;5.498;11.134
1493606836;13.714;4.667;6.170;5.490;11.199
1493606841;13.595;4.616;6.160;5.496;11.183
1493606846;13.594;4.616;6.152;5.505;11.075
1493606852;13.712;4.667;6.156;5.497;11.135
1493606857;13.549;4.599;6.229;5.507;11.199
1493606862;13.582;4.613;6.168;5.499;11.125
1493606867;13.675;4.615;6.156;5.495;11.128
1493606872;13.682;4.662;6.165;5.492;11.188
1493606877;13.592;4.616;6.154;5.499;11.241
1493606882;13.594;4.616;6.157;5.497;11.136
1493606887;13.715;4.668;6.155;5.498;11.098
1493606892;13.574;4.605;6.164;5.491;11.192
1493606897;13.595;4.616;6.159;5.500;11.112
1493606902;13.591;4.610;6.160;5.498;11.123
1493606907;13.712;4.665;6.168;5.487;11.119
1493606912;13.595;4.616;6.159;5.489;11.201
1493606917;13.595;4.616;6.159;5.501;11.123
1493606922;13.706;4.642;6.161;5.498;11.125
1493606927;13.569;4.665;6.166;5.488;11.192
1493606932;13.595;4.615;6.161;5.512;11.084
1493606937;13.592;4.615;6.161;5.501;11.119
1493606942;13.716;4.665;6.158;5.501;11.125
1493606947;13.596;4.605;6.169;5.490;11.203
1493606952;13.584;4.608;6.173;5.500;11.120
1493606957;13.713;4.613;6.163;5.499;11.129
1493606963;13.641;4.664;6.166;5.494;11.212
1493606968;13.583;4.611;6.163;5.502;11.169
1493606973;13.594;4.613;6.156;5.500;11.127
1493606978;13.716;4.664;6.161;5.501;11.127
1493606983;13.580;4.596;6.177;5.496;11.188
1493606988;13.592;4.612;6.168;5.502;11.127
1493606993;13.611;4.614;6.168;5.501;11.121
1493606998;13.702;4.658;6.167;5.493;11.090
1493607003;13.592;4.613;6.170;5.507;11.194
1493607008;13.595;4.612;6.158;5.500;11.130
1493607013;13.703;4.655;6.162;5.501;11.112
1493607018;13.570;4.608;6.171;5.495;11.199
1493607023;13.595;4.613;6.158;5.502;11.105
1493607028;13.581;4.609;6.164;5.504;11.113
1493607033;13.713;4.663;6.169;5.489;11.124
1493607038;13.595;4.614;6.161;5.495;11.199
1493607043;13.595;4.612;6.198;5.506;11.117
1493607048;13.713;4.664;6.169;5.500;11.121
1493607053;13.573;4.664;6.162;5.489;11.191
1493607058;13.580;4.610;6.154;5.504;11.094
1493607063;13.592;4.615;6.151;5.500;11.129
1493607068;13.716;4.665;6.169;5.495;11.118
1493607073;13.595;4.606;6.160;5.489;11.197
1493607079;13.587;4.614;6.161;5.497;11.126
1493607084;13.716;4.615;6.156;5.500;11.130
1493607089;13.633;4.651;6.177;5.493;11.183
1493607094;13.593;4.613;6.170;5.498;11.222
1493607099;13.595;4.616;6.166;5.496;11.123
1493607104;13.716;4.667;6.166;5.499;11.124
1493607109;13.583;4.603;6.164;5.493;11.190
1493607114;13.595;4.616;6.155;5.498;11.122
1493607119;13.716;4.616;6.177;5.503;11.116
1493607124;13.707;4.666;6.158;5.487;11.193
1493607129;13.595;4.618;6.170;5.502;11.160
1493607134;13.595;4.617;6.158;5.500;11.120
1493607139;13.706;4.662;6.172;5.497;11.128
1493607144;13.588;4.606;6.163;5.489;11.201
1493607149;13.596;4.618;6.156;5.495;11.084
1493607154;13.602;4.617;6.154;5.499;11.128
1493607159;13.716;4.668;6.164;5.487;11.125
1493607164;13.596;4.618;6.161;5.499;11.190
1493607169;13.583;4.612;6.160;5.495;11.106
1493607174;13.713;4.648;6.159;5.498;11.130
1493607179;13.572;4.669;6.165;5.492;11.202
1493607184;13.585;4.613;6.169;5.498;11.108
1493607189;13.593;4.617;6.156;5.498;11.119
1493607195;13.716;4.669;6.172;5.502;11.124
1493607200;13.581;4.602;6.184;5.492;11.184
1493607205;13.592;4.616;6.155;5.496;11.129
1493607210;13.716;4.618;6.159;5.496;11.131
1493607215;13.681;4.664;6.277;5.492;11.180
1493607220;13.594;4.617;6.164;5.498;11.171
1493607225;13.595;4.618;6.165;5.494;11.124
1493607230;13.716;4.666;6.251;5.500;11.060
1493607235;13.593;4.609;6.162;5.489;11.191
1493607240;13.596;4.619;6.161;5.496;11.121
1493607245;13.716;4.618;6.168;5.499;10.983
1493607250;13.676;4.668;6.159;5.487;11.191
1493607255;13.596;4.619;6.157;5.499;11.204
1493607260;13.595;4.619;6.166;5.495;11.051
1493607265;13.711;4.668;6.154;5.497;11.119
1493607270;13.582;4.609;6.167;5.485;11.202
1493607275;13.596;4.620;6.168;5.497;11.127
1493607280;13.571;4.613;6.167;5.495;11.124
1493607285;13.716;4.670;6.159;5.488;11.095
1493607290;13.596;4.619;6.162;5.500;11.201
1493607295;13.586;4.613;6.168;5.494;11.134
1493607300;13.716;4.669;6.159;5.498;11.124
1493607305;13.573;4.645;6.159;5.485;11.200
1493607311;13.583;4.614;6.169;5.498;11.112
1493607316;13.592;4.615;6.158;5.492;11.134
1493607321;13.716;4.668;6.159;5.485;11.135
1493607326;13.586;4.613;6.154;5.485;11.206
1493607331;13.593;4.615;6.154;5.492;11.134
1493607336;13.716;4.637;6.163;5.497;11.129
1493607341;13.560;4.662;6.172;5.488;11.203
1493607346;13.593;4.615;6.155;5.493;11.121
1493607351;13.595;4.616;6.172;5.493;11.134
1493607356;13.704;4.661;6.187;5.497;11.121
1493607361;13.593;4.606;6.159;5.490;11.208
1493607366;13.596;4.617;6.161;5.495;11.138
1493607371;13.696;4.614;6.158;5.498;11.125
1493607376;13.595;4.667;6.161;5.489;11.208
1493607381;13.596;4.618;6.156;5.499;11.209
1493607386;13.565;4.612;6.163;5.497;11.132
1493607391;13.713;4.666;6.161;5.495;11.128
1493607396;13.574;4.647;6.160;5.489;11.200
1493607401;13.596;4.614;6.214;5.503;11.112
1493607406;13.592;4.615;6.159;5.495;11.129
1493607411;13.716;4.668;6.162;5.483;11.128
1493607416;13.596;4.611;6.186;5.491;11.199
1493607421;13.593;4.618;6.158;5.499;11.135
1493607427;13.716;4.639;6.166;5.498;11.129
1493607432;13.573;4.669;6.161;5.497;11.209
1493607437;13.593;4.617;6.154;5.496;11.115
1493607442;13.595;4.619;6.159;5.497;11.133
1493607447;13.716;4.668;6.168;5.498;11.098
1493607452;13.594;4.614;6.160;5.489;11.210
1493607457;13.596;4.608;6.231;5.514;10.996
1493607462;13.713;4.632;6.164;5.497;11.121
1493607467;13.559;4.668;6.158;5.488;11.208
1493607472;13.562;4.610;6.170;5.506;11.197
1493607477;13.593;4.619;6.162;5.497;11.141
1493607482;13.716;4.670;6.168;5.499;11.140
1493607487;13.574;4.640;6.159;5.492;11.202
1493607492;13.584;4.616;6.159;5.499;11.116
1493607497;13.595;4.619;6.165;5.499;11.135
1493607502;13.716;4.670;6.166;5.493;10.992
1493607507;13.593;4.618;6.164;5.488;11.210
1493607512;13.596;4.620;6.160;5.500;11.139
1493607517;13.716;4.646;6.162;5.495;11.134
1493607522;13.560;4.665;6.164;5.489;11.205
1493607527;13.593;4.621;6.166;5.501;11.121
1493607532;13.595;4.621;6.159;5.499;11.136
1493607537;13.704;4.667;6.165;5.490;11.131
1493607543;13.597;4.615;6.166;5.488;11.208
1493607548;13.595;4.622;6.162;5.499;11.143
1493607553;13.700;4.621;6.153;5.499;11.128
1493607558;13.583;4.672;6.162;5.491;11.219
1493607563;13.597;4.625;6.158;5.501;11.250
1493607568;13.585;4.618;6.159;5.498;11.145
1493607573;13.713;4.672;6.153;5.497;11.142
1493607578;13.574;4.648;6.164;5.491;11.218
1493607583;13.567;4.616;6.167;5.500;11.117
1493607588;13.592;4.621;6.171;5.498;11.138
1493607593;13.717;4.672;6.163;5.485;11.138
1493607598;13.580;4.615;6.161;5.491;11.204
