1493664429;13.464;4.613;6.174;5.426;11.616
1493664434;13.464;4.622;6.171;5.437;11.457
1493664439;13.580;4.621;6.173;5.442;11.433
1493664444;13.434;4.673;6.169;5.432;11.620
1493664449;13.464;4.623;6.169;5.439;11.424
1493664454;13.463;4.622;6.176;5.440;11.455
1493664459;13.596;4.673;6.167;5.431;11.458
1493664464;13.465;4.619;6.168;5.429;11.613
1493664469;13.427;4.617;6.182;5.440;11.434
1493664474;13.593;4.672;6.158;5.436;11.451
1493664479;13.438;4.656;6.166;5.429;11.615
1493664484;13.464;4.623;6.170;5.438;11.430
1493664489;13.462;4.624;6.171;5.436;11.457
1493664494;13.597;4.675;6.155;5.429;11.466
1493664500;13.465;4.621;6.190;5.441;11.534
1493664505;13.460;4.623;6.167;5.441;11.455
1493664510;13.597;4.675;6.166;5.437;11.454
1493664515;13.464;4.614;6.172;5.431;11.620
1493664520;13.464;4.624;6.166;5.441;11.454
1493664525;13.597;4.623;6.168;5.441;11.456
1493664530;13.437;4.674;6.163;5.439;11.613
1493664535;13.461;4.621;6.168;5.439;11.424
1493664540;13.464;4.622;6.168;5.436;11.453
1493664545;13.596;4.674;6.166;5.428;11.455
1493664550;13.465;4.621;6.171;5.432;11.613
1493664555;13.464;4.622;6.169;5.437;11.456
1493664560;13.597;4.674;6.169;5.437;11.429
1493664565;13.422;4.613;6.163;5.429;11.614
1493664570;13.438;4.612;6.187;5.448;11.420
1493664575;13.449;4.608;6.218;5.452;11.437
1493664580;13.594;4.674;6.167;5.432;11.542
1493664585;13.465;4.624;6.164;5.442;11.623
1493664590;13.464;4.624;6.171;5.442;11.455
1493664595;13.597;4.674;6.168;5.442;11.456
1493664600;13.465;4.613;6.176;5.434;11.593
1493664605;13.451;4.622;6.168;5.443;11.410
1493664610;13.583;4.621;6.169;5.442;11.448
1493664616;13.459;4.673;6.169;5.428;11.617
1493664621;13.465;4.621;6.172;5.438;11.420
1493664626;13.464;4.621;6.166;5.437;11.454
1493664631;13.597;4.672;6.169;5.429;11.450
1493664636;13.447;4.616;6.177;5.439;11.619
1493664641;13.447;4.615;6.170;5.443;11.436
1493664646;13.597;4.672;6.172;5.443;11.457
1493664651;13.439;4.626;6.172;5.432;11.615
1493664656;13.465;4.621;6.173;5.441;11.439
1493664661;13.479;4.618;6.166;5.439;11.457
1493664666;13.580;4.664;6.174;5.430;11.599
1493664671;13.451;4.615;6.171;5.444;11.585
1493664676;13.461;4.619;6.171;5.444;11.456
1493664681;13.597;4.670;6.168;5.439;11.455
1493664686;13.465;4.608;6.169;5.431;11.615
1493664691;13.465;4.619;6.166;5.439;11.458
1493664696;13.563;4.612;6.167;5.443;11.428
1493664701;13.421;4.665;6.172;5.436;11.606
1493664706;13.462;4.620;6.170;5.446;11.425
1493664711;13.464;4.620;6.171;5.445;11.448
1493664716;13.598;4.671;6.168;5.433;11.457
1493664721;13.465;4.618;6.170;5.439;11.617
1493664726;13.464;4.613;6.186;5.446;11.430
1493664732;13.578;4.664;6.181;5.444;11.437
1493664737;13.436;4.622;6.171;5.432;11.616
1493664742;13.465;4.620;6.171;5.441;11.428
1493664747;13.481;4.620;6.166;5.443;11.454
1493664752;13.597;4.671;6.169;5.434;11.615
1493664757;13.465;4.622;6.174;5.452;11.504
1493664762;13.446;4.614;6.169;5.445;11.431
1493664767;13.594;4.670;6.165;5.444;11.451
1493664772;13.466;4.610;6.173;5.434;11.616
1493664777;13.465;4.620;6.172;5.442;11.451
1493664782;13.598;4.621;6.174;5.442;11.446
1493664787;13.500;4.673;6.169;5.437;11.606
1493664792;13.449;4.615;6.179;5.450;11.416
1493664797;13.461;4.620;6.170;5.444;11.450
1493664802;13.598;4.671;6.162;5.437;11.446
1493664807;13.466;4.616;6.173;5.433;11.614
1493664812;13.465;4.623;6.170;5.444;11.443
1493664817;13.598;4.663;6.167;5.445;11.450
1493664822;13.417;4.660;6.166;5.434;11.605
1493664827;13.462;4.621;6.171;5.443;11.417
1493664832;13.464;4.622;6.168;5.445;11.441
1493664837;13.598;4.673;6.168;5.434;11.428
1493664843;13.466;4.621;6.165;5.444;11.605
1493664848;13.465;4.621;6.169;5.442;11.447
1493664853;13.567;4.665;6.183;5.445;11.421
1493664858;13.442;4.610;6.169;5.435;11.611
1493664863;13.465;4.622;6.173;5.443;11.431
1493664868;13.547;4.622;6.169;5.444;11.441
1493664873;13.598;4.673;6.169;5.434;11.611
1493664878;13.466;4.622;6.169;5.443;11.418
1493664883;13.439;4.611;6.188;5.444;11.426
1493664888;13.595;4.671;6.167;5.445;11.442
1493664893;13.466;4.611;6.168;5.432;11.611
1493664898;13.465;4.622;6.169;5.442;11.444
1493664903;13.598;4.620;6.169;5.442;11.445
1493664908;13.439;4.673;6.166;5.434;11.606
1493664913;13.459;4.610;6.174;5.444;11.402
1493664918;13.461;4.618;6.171;5.440;11.446
1493664923;13.598;4.672;6.169;5.431;11.443
1493664928;13.466;4.622;6.174;5.440;11.606
1493664933;13.465;4.621;6.171;5.442;11.445
1493664938;13.598;4.672;6.172;5.441;11.441
1493664943;13.441;4.611;6.172;5.442;11.590
1493664948;13.463;4.621;6.173;5.444;11.441
1493664953;13.548;4.621;6.174;5.443;11.444
1493664959;13.601;4.672;6.168;5.433;11.605
1493664964;13.466;4.621;6.171;5.443;11.494
1493664969;13.465;4.621;6.174;5.439;11.444
1493664974;13.598;4.671;6.170;5.440;11.429
1493664979;13.452;4.609;6.176;5.430;11.602
1493664984;13.466;4.620;6.168;5.440;11.441
1493664989;13.598;4.634;6.168;5.442;11.441
1493664994;13.439;4.671;6.168;5.433;11.610
1493664999;13.466;4.620;6.173;5.439;11.409
1493665004;13.465;4.620;6.169;5.439;11.440
1493665009;13.584;4.665;6.174;5.432;11.407
1493665014;13.466;4.622;6.174;5.445;11.609
1493665019;13.466;4.621;6.173;5.442;11.441
1493665024;13.599;4.672;6.171;5.441;11.440
1493665029;13.441;4.609;6.170;5.429;11.606
1493665034;13.466;4.620;6.164;5.439;11.417
1493665039;13.519;4.614;6.164;5.442;11.429
1493665044;13.595;4.671;6.166;5.433;11.612
1493665049;13.467;4.621;6.165;5.443;11.487
1493665054;13.466;4.621;6.166;5.440;11.448
1493665059;13.598;4.671;6.168;5.442;11.447
1493665064;13.466;4.610;6.169;5.430;11.613
1493665070;13.450;4.614;6.172;5.440;11.424
1493665075;13.596;4.653;6.169;5.439;11.445
1493665080;13.440;4.671;6.168;5.433;11.611
1493665085;13.467;4.621;6.169;5.443;11.420
1493665090;13.465;4.620;6.167;5.441;11.450
1493665095;13.598;4.670;6.168;5.431;11.443
1493665100;13.453;4.610;6.166;5.445;11.601
1493665105;13.463;4.618;6.169;5.438;11.440
1493665110;13.598;4.670;6.172;5.440;11.446
1493665115;13.444;4.611;6.168;5.434;11.610
1493665120;13.467;4.620;6.172;5.441;11.429
1493665125;13.512;4.621;6.172;5.443;11.440
1493665130;13.599;4.668;6.199;5.440;11.585
1493665135;13.464;4.617;6.170;5.445;11.489
1493665140;13.466;4.619;6.167;5.441;11.447
1493665145;13.599;4.670;6.169;5.438;11.442
1493665150;13.467;4.609;6.162;5.431;11.606
1493665155;13.467;4.620;6.172;5.439;11.443
1493665160;13.599;4.634;6.166;5.441;11.420
1493665165;13.423;4.665;6.174;5.434;11.604
1493665170;13.465;4.620;6.177;5.452;11.346
1493665175;13.454;4.614;6.185;5.445;11.403
1493665180;13.585;4.666;6.170;5.430;11.447
1493665186;13.467;4.619;6.170;5.443;11.610
1493665191;13.467;4.620;6.169;5.437;11.444
1493665196;13.599;4.671;6.165;5.438;11.444
1493665201;13.444;4.609;6.168;5.431;11.613
