1493653630;13.407;4.607;6.191;5.406;11.780
1493653635;13.428;4.618;6.177;5.417;11.584
1493653640;13.564;4.619;6.196;5.417;11.587
1493653645;13.477;4.671;6.190;5.409;11.780
1493653650;13.410;4.613;6.189;5.422;11.556
1493653655;13.424;4.617;6.186;5.418;11.585
1493653660;13.564;4.669;6.184;5.407;11.592
1493653665;13.428;4.616;6.198;5.410;11.784
1493653670;13.427;4.618;6.177;5.415;11.583
1493653675;13.564;4.669;6.188;5.416;11.581
1493653680;13.387;4.602;6.184;5.413;11.744
1493653685;13.425;4.617;6.194;5.420;11.581
1493653690;13.534;4.618;6.192;5.420;11.586
1493653695;13.512;4.670;6.187;5.409;11.779
1493653701;13.428;4.618;6.176;5.419;11.577
1493653706;13.427;4.617;6.176;5.416;11.581
1493653711;13.555;4.654;6.179;5.414;11.556
1493653716;13.425;4.612;6.177;5.405;11.774
1493653721;13.428;4.618;6.185;5.419;11.586
1493653726;13.564;4.671;6.196;5.420;11.579
1493653731;13.401;4.616;6.187;5.411;11.778
1493653736;13.428;4.618;6.182;5.420;11.556
1493653741;13.488;4.617;6.178;5.421;11.567
1493653746;13.544;4.667;6.185;5.408;11.774
1493653751;13.403;4.602;6.180;5.425;11.530
1493653756;13.412;4.612;6.195;5.421;11.577
1493653761;13.561;4.666;6.171;5.417;11.580
1493653766;13.429;4.610;6.192;5.408;11.775
1493653771;13.428;4.618;6.189;5.420;11.584
1493653776;13.564;4.670;6.190;5.419;11.584
1493653781;13.401;4.618;6.176;5.423;11.744
1493653786;13.414;4.615;6.186;5.427;11.541
1493653791;13.463;4.618;6.196;5.422;11.577
1493653796;13.564;4.669;6.185;5.410;11.773
1493653801;13.429;4.619;6.183;5.421;11.674
1493653806;13.427;4.620;6.195;5.420;11.575
1493653812;13.564;4.671;6.178;5.424;11.548
1493653817;13.410;4.603;6.198;5.412;11.746
1493653822;13.425;4.618;6.177;5.419;11.582
1493653827;13.564;4.671;6.177;5.420;11.575
1493653832;13.401;4.639;6.184;5.409;11.743
1493653837;13.429;4.621;6.195;5.421;11.568
1493653842;13.427;4.619;6.178;5.420;11.576
1493653847;13.547;4.664;6.179;5.414;11.744
1493653852;13.425;4.618;6.178;5.420;11.684
1493653857;13.428;4.619;6.194;5.418;11.578
1493653862;13.564;4.670;6.178;5.419;11.572
1493653867;13.429;4.608;6.190;5.408;11.773
1493653872;13.429;4.619;6.191;5.418;11.579
1493653877;13.544;4.614;6.187;5.420;11.547
1493653882;13.397;4.671;6.190;5.410;11.773
1493653887;13.429;4.620;6.175;5.418;11.543
1493653892;13.427;4.619;6.187;5.416;11.578
1493653897;13.564;4.671;6.177;5.409;11.577
1493653902;13.429;4.620;6.189;5.421;11.780
1493653907;13.408;4.614;6.192;5.422;11.545
1493653912;13.561;4.669;6.184;5.417;11.573
1493653917;13.424;4.609;6.183;5.409;11.773
1493653922;13.428;4.620;6.182;5.419;11.580
1493653928;13.565;4.621;6.191;5.421;11.582
1493653933;13.400;4.672;6.186;5.411;11.774
1493653938;13.413;4.609;6.184;5.424;11.521
1493653943;13.424;4.618;6.191;5.419;11.573
1493653948;13.564;4.670;6.190;5.409;11.580
1493653953;13.428;4.619;6.196;5.423;11.769
1493653958;13.429;4.619;6.190;5.418;11.580
1493653963;13.564;4.671;6.176;5.419;11.579
1493653968;13.414;4.607;6.241;5.413;11.754
1493653973;13.426;4.619;6.178;5.420;11.581
1493653978;13.565;4.618;6.187;5.420;11.578
1493653983;13.413;4.669;6.176;5.410;11.776
1493653988;13.428;4.619;6.176;5.418;11.553
1493653993;13.428;4.618;6.191;5.418;11.585
1493653998;13.564;4.668;6.183;5.411;11.521
1493654003;13.415;4.614;6.179;5.416;11.773
1493654008;13.429;4.615;6.192;5.417;11.578
1493654013;13.565;4.667;6.179;5.416;11.580
1493654018;13.409;4.605;6.176;5.409;11.770
1493654023;13.428;4.615;6.182;5.419;11.576
1493654028;13.565;4.615;6.180;5.419;11.578
1493654033;13.469;4.660;6.183;5.411;11.768
1493654038;13.427;4.615;6.196;5.423;11.542
1493654044;13.428;4.615;6.194;5.419;11.577
1493654049;13.565;4.666;6.181;5.419;11.581
1493654054;13.429;4.605;6.195;5.410;11.774
1493654059;13.428;4.614;6.188;5.419;11.585
1493654064;13.547;4.610;6.199;5.419;11.579
1493654069;13.397;4.663;6.179;5.408;11.776
1493654074;13.429;4.613;6.190;5.416;11.551
1493654079;13.428;4.614;6.177;5.416;11.586
1493654084;13.565;4.663;6.187;5.407;11.581
1493654089;13.428;4.612;6.170;5.417;11.776
1493654094;13.408;4.606;6.178;5.417;11.574
1493654099;13.561;4.663;6.182;5.417;11.582
1493654104;13.429;4.603;6.188;5.408;11.773
1493654109;13.429;4.613;6.187;5.418;11.583
1493654114;13.565;4.613;6.195;5.416;11.582
1493654119;13.516;4.664;6.189;5.405;11.744
1493654124;13.408;4.602;6.202;5.420;11.533
1493654129;13.425;4.611;6.197;5.415;11.581
1493654134;13.565;4.665;6.184;5.419;11.583
1493654139;13.429;4.603;6.187;5.408;11.785
1493654144;13.429;4.614;6.194;5.416;11.586
1493654149;13.565;4.648;6.176;5.415;11.588
1493654154;13.402;4.650;6.189;5.416;11.735
1493654159;13.426;4.613;6.176;5.414;11.549
1493654165;13.427;4.614;6.195;5.415;11.584
1493654170;13.565;4.666;6.185;5.405;11.659
1493654175;13.429;4.614;6.186;5.416;11.786
1493654180;13.428;4.615;6.191;5.414;11.585
1493654185;13.565;4.667;6.189;5.414;11.575
1493654190;13.412;4.604;6.194;5.408;11.768
1493654195;13.428;4.617;6.196;5.417;11.582
1493654200;13.565;4.630;6.196;5.416;11.585
1493654205;13.402;4.668;6.181;5.406;11.776
1493654210;13.429;4.615;6.196;5.415;11.549
1493654215;13.427;4.617;6.190;5.414;11.582
1493654220;13.548;4.663;6.182;5.408;11.704
1493654225;13.426;4.618;6.185;5.419;11.765
1493654230;13.428;4.618;6.185;5.418;11.580
1493654235;13.565;4.668;6.177;5.416;11.585
1493654240;13.430;4.606;6.193;5.405;11.780
1493654245;13.429;4.615;6.195;5.413;11.583
1493654250;13.550;4.609;6.188;5.418;11.571
1493654255;13.398;4.666;6.176;5.405;11.781
1493654260;13.430;4.618;6.193;5.416;11.550
1493654265;13.428;4.617;6.186;5.417;11.580
1493654270;13.565;4.667;6.183;5.407;11.581
1493654275;13.430;4.617;6.197;5.416;11.775
1493654281;13.388;4.609;6.182;5.416;11.558
1493654286;13.562;4.666;6.177;5.414;11.578
1493654291;13.426;4.607;6.185;5.406;11.773
1493654296;13.429;4.617;6.195;5.416;11.579
1493654301;13.564;4.617;6.189;5.416;11.577
1493654306;13.401;4.668;6.177;5.406;11.777
1493654311;13.421;4.601;6.186;5.418;11.515
1493654316;13.425;4.616;6.182;5.416;11.585
1493654321;13.565;4.669;6.175;5.406;11.553
1493654326;13.430;4.618;6.194;5.421;11.775
1493654331;13.429;4.618;6.191;5.415;11.584
1493654336;13.565;4.668;6.179;5.414;11.583
1493654341;13.423;4.607;6.193;5.417;11.734
1493654346;13.426;4.617;6.194;5.418;11.581
1493654351;13.538;4.606;6.212;5.416;11.542
1493654356;13.387;4.663;6.187;5.406;11.736
1493654361;13.427;4.616;6.176;5.418;11.538
1493654366;13.429;4.618;6.180;5.419;11.584
1493654371;13.565;4.669;6.188;5.408;11.581
1493654376;13.430;4.618;6.178;5.417;11.768
1493654381;13.430;4.619;6.180;5.419;11.569
1493654386;13.546;4.663;6.184;5.419;11.560
1493654391;13.406;4.607;6.188;5.408;11.766
1493654397;13.430;4.620;6.183;5.417;11.579
1493654402;13.566;4.620;6.190;5.417;11.580
