1493632027;13.653;4.671;6.159;5.435;11.187
1493632032;13.527;4.620;6.170;5.441;11.381
1493632037;13.526;4.620;6.160;5.461;11.200
1493632042;13.650;4.670;6.167;5.444;11.213
1493632047;13.502;4.643;6.161;5.432;11.391
1493632052;13.526;4.620;6.160;5.439;11.197
1493632058;13.525;4.620;6.155;5.442;11.207
1493632063;13.653;4.671;6.159;5.432;11.197
1493632068;13.526;4.622;6.166;5.448;11.367
1493632073;13.510;4.617;6.168;5.442;11.216
1493632078;13.653;4.671;6.158;5.442;11.215
1493632083;13.502;4.609;6.162;5.431;11.383
1493632088;13.526;4.620;6.168;5.439;11.199
1493632093;13.548;4.620;6.156;5.441;11.211
1493632098;13.652;4.672;6.161;5.433;11.344
1493632103;13.512;4.614;6.174;5.444;11.343
1493632108;13.511;4.614;6.159;5.442;11.213
1493632113;13.616;4.666;6.156;5.439;11.215
1493632118;13.515;4.608;6.161;5.430;11.370
1493632123;13.525;4.619;6.165;5.439;11.207
1493632128;13.652;4.620;6.151;5.443;11.215
1493632133;13.610;4.671;6.158;5.434;11.392
1493632138;13.507;4.614;6.163;5.445;11.328
1493632143;13.518;4.613;6.156;5.443;11.212
1493632148;13.649;4.670;6.160;5.440;11.213
1493632153;13.508;4.610;6.160;5.433;11.385
1493632158;13.523;4.620;6.150;5.441;11.206
1493632163;13.594;4.620;6.161;5.440;11.211
1493632168;13.640;4.658;6.158;5.432;11.270
1493632173;13.522;4.618;6.174;5.449;11.270
1493632179;13.521;4.619;6.154;5.440;11.217
1493632184;13.652;4.672;6.160;5.440;11.209
1493632189;13.507;4.610;6.164;5.432;11.385
1493632194;13.525;4.621;6.166;5.439;11.200
1493632199;13.574;4.619;6.164;5.445;11.261
1493632204;13.648;4.669;6.160;5.430;11.330
1493632209;13.518;4.619;6.159;5.438;11.284
1493632214;13.523;4.620;6.157;5.438;11.211
1493632219;13.651;4.672;6.162;5.439;11.206
1493632224;13.525;4.612;6.163;5.432;11.392
1493632229;13.524;4.623;6.163;5.443;11.181
1493632234;13.640;4.621;6.155;5.439;11.252
1493632239;13.524;4.667;6.159;5.430;11.373
1493632244;13.524;4.622;6.152;5.439;11.200
1493632249;13.523;4.622;6.158;5.439;11.206
1493632254;13.651;4.674;6.161;5.436;11.206
1493632259;13.524;4.614;6.164;5.430;11.393
1493632264;13.511;4.617;6.163;5.439;11.212
1493632269;13.634;4.618;6.156;5.438;11.215
1493632274;13.598;4.674;6.158;5.429;11.377
1493632279;13.524;4.623;6.153;5.436;11.194
1493632284;13.524;4.623;6.170;5.435;11.208
1493632290;13.651;4.675;6.161;5.440;11.211
1493632295;13.508;4.607;6.172;5.427;11.372
1493632300;13.508;4.618;6.155;5.438;11.209
1493632305;13.648;4.624;6.162;5.438;11.208
1493632310;13.531;4.675;6.157;5.428;11.395
1493632315;13.524;4.624;6.153;5.435;11.202
1493632320;13.523;4.624;6.153;5.433;11.220
1493632325;13.617;4.670;6.262;5.437;11.203
1493632330;13.510;4.613;6.163;5.431;11.360
1493632335;13.520;4.623;6.151;5.435;11.210
1493632340;13.651;4.662;6.168;5.433;11.211
1493632345;13.498;4.675;6.160;5.424;11.387
1493632350;13.524;4.625;6.164;5.432;11.195
1493632355;13.514;4.613;6.165;5.443;11.203
1493632360;13.634;4.671;6.167;5.429;11.215
1493632365;13.521;4.625;6.152;5.430;11.398
1493632370;13.523;4.625;6.169;5.432;11.215
1493632375;13.650;4.677;6.153;5.434;11.222
1493632380;13.499;4.632;6.164;5.426;11.389
1493632385;13.523;4.624;6.167;5.438;11.194
1493632390;13.505;4.618;6.165;5.434;11.206
1493632396;13.647;4.675;6.160;5.426;11.334
1493632401;13.523;4.624;6.163;5.435;11.388
1493632406;13.523;4.625;6.165;5.434;11.214
1493632411;13.650;4.676;6.155;5.436;11.216
1493632416;13.504;4.613;6.162;5.424;11.370
1493632421;13.507;4.619;6.157;5.439;11.195
1493632426;13.553;4.622;6.156;5.435;11.222
1493632431;13.649;4.676;6.153;5.427;11.397
1493632436;13.523;4.623;6.161;5.435;11.357
1493632441;13.522;4.626;6.166;5.433;11.220
1493632446;13.649;4.676;6.163;5.435;11.218
1493632451;13.500;4.607;6.167;5.424;11.379
1493632456;13.520;4.623;6.151;5.433;11.220
1493632461;13.650;4.624;6.150;5.435;11.219
1493632466;13.549;4.675;6.159;5.427;11.401
1493632471;13.523;4.623;6.156;5.431;11.208
1493632476;13.507;4.619;6.159;5.431;11.213
1493632481;13.611;4.668;6.162;5.427;11.204
1493632486;13.520;4.618;6.164;5.424;11.385
1493632491;13.522;4.624;6.150;5.434;11.220
1493632496;13.649;4.672;6.166;5.434;11.222
1493632501;13.497;4.666;6.153;5.425;11.398
1493632507;13.522;4.624;6.169;5.432;11.198
1493632512;13.492;4.617;6.155;5.433;11.204
1493632517;13.646;4.673;6.158;5.421;11.219
1493632522;13.522;4.623;6.148;5.436;11.395
1493632527;13.521;4.624;6.153;5.432;11.220
1493632532;13.649;4.675;6.161;5.432;11.222
1493632537;13.498;4.614;6.158;5.425;11.393
1493632542;13.498;4.615;6.177;5.437;11.192
1493632547;13.534;4.622;6.161;5.431;11.213
1493632552;13.648;4.673;6.162;5.421;11.273
1493632557;13.521;4.623;6.158;5.431;11.351
1493632562;13.521;4.624;6.161;5.430;11.218
1493632567;13.648;4.674;6.157;5.430;11.216
1493632572;13.519;4.605;6.183;5.424;11.385
1493632577;13.518;4.621;6.165;5.429;11.215
1493632582;13.648;4.622;6.157;5.429;11.223
1493632587;13.544;4.673;6.157;5.421;11.394
1493632592;13.521;4.622;6.159;5.430;11.204
1493632597;13.520;4.621;6.153;5.428;11.222
1493632602;13.648;4.671;6.156;5.450;11.206
1493632607;13.518;4.613;6.168;5.419;11.392
1493632612;13.521;4.620;6.151;5.428;11.223
1493632617;13.648;4.663;6.166;5.432;11.215
1493632623;13.496;4.667;6.160;5.421;11.396
1493632628;13.520;4.619;6.167;5.429;11.206
1493632633;13.519;4.620;6.158;5.429;11.212
1493632638;13.634;4.669;6.160;5.421;11.219
1493632643;13.521;4.621;6.161;5.437;11.401
1493632648;13.521;4.619;6.165;5.432;11.223
1493632653;13.648;4.670;6.150;5.432;11.223
1493632658;13.496;4.608;6.159;5.422;11.403
1493632663;13.520;4.619;6.151;5.434;11.208
1493632668;13.501;4.612;6.157;5.430;11.218
1493632673;13.644;4.669;6.161;5.422;11.229
1493632678;13.520;4.620;6.151;5.436;11.418
1493632683;13.520;4.619;6.159;5.432;11.213
1493632688;13.648;4.670;6.158;5.435;11.214
1493632693;13.513;4.608;6.158;5.424;11.399
1493632698;13.507;4.613;6.160;5.434;11.209
1493632703;13.644;4.616;6.164;5.429;11.200
1493632708;13.570;4.664;6.162;5.422;11.390
1493632713;13.504;4.614;6.163;5.437;11.204
1493632718;13.516;4.617;6.164;5.434;11.216
1493632723;13.647;4.669;6.163;5.432;11.214
1493632728;13.520;4.608;6.165;5.421;11.398
1493632733;13.519;4.618;6.160;5.431;11.216
1493632739;13.647;4.619;6.169;5.456;11.215
1493632744;13.491;4.661;6.197;5.429;11.356
1493632749;13.517;4.617;6.153;5.432;11.209
1493632754;13.519;4.617;6.168;5.429;11.220
1493632759;13.647;4.668;6.156;5.418;11.216
1493632764;13.519;4.618;6.169;5.428;11.411
1493632769;13.519;4.619;6.167;5.433;11.221
1493632774;13.631;4.667;6.158;5.446;11.213
1493632779;13.492;4.628;6.157;5.421;11.414
1493632784;13.519;4.618;6.163;5.431;11.202
1493632789;13.517;4.618;6.149;5.430;11.220
1493632794;13.647;4.669;6.162;5.425;11.216
1493632799;13.519;4.618;6.152;5.435;11.408
