1492087631;13.636;4.615;6.355;11.758;11.171
1492087636;13.508;4.556;6.365;11.642;11.325
1492087641;13.507;4.565;6.375;11.678;11.170
1492087646;13.636;4.563;6.377;11.712;11.168
1492087651;13.483;4.614;6.368;11.648;11.271
1492087656;13.494;4.564;6.361;11.723;11.141
1492087661;13.507;4.564;6.378;11.760;11.178
1492087666;13.636;4.614;6.359;11.819;11.175
1492087671;13.508;4.564;6.357;11.655;11.325
1492087676;13.507;4.564;6.357;11.672;11.174
1492087681;13.635;4.613;6.369;11.661;11.166
1492087686;13.468;4.599;6.360;11.581;11.319
1492087691;13.508;4.564;6.357;11.742;11.137
1492087696;13.506;4.562;6.368;11.612;11.166
1492087701;13.636;4.614;6.372;11.608;11.160
1492087706;13.508;4.564;6.360;11.726;11.324
1492087711;13.507;4.563;6.357;11.688;11.163
1492087716;13.620;4.607;6.362;11.806;11.162
1492087722;13.485;4.553;6.360;11.609;11.326
1492087727;13.508;4.563;6.377;11.809;11.155
1492087732;13.572;4.562;6.364;11.730;11.159
1492087737;13.635;4.613;6.364;11.795;11.321
1492087742;13.508;4.562;6.356;11.715;11.283
1492087747;13.491;4.558;6.364;11.815;11.134
1492087752;13.632;4.610;6.368;11.758;11.162
1492087757;13.508;4.554;6.376;11.536;11.325
1492087762;13.508;4.562;6.354;11.710;11.169
1492087767;13.635;4.562;6.360;11.741;11.168
1492087772;13.623;4.612;6.372;11.682;11.324
1492087777;13.496;4.553;6.372;11.730;11.112
1492087782;13.504;4.561;6.378;11.691;11.160
1492087787;13.635;4.612;6.357;11.796;11.168
1492087792;13.508;4.553;6.367;11.596;11.323
1492087797;13.507;4.563;6.359;11.738;11.165
1492087802;13.635;4.569;6.359;11.643;11.170
1492087807;13.482;4.611;6.368;11.630;11.279
1492087812;13.504;4.561;6.360;11.699;11.131
1492087817;13.506;4.563;6.369;11.738;11.165
1492087822;13.635;4.614;6.367;11.718;11.162
1492087827;13.507;4.562;6.363;11.602;11.320
1492087832;13.507;4.561;6.370;11.643;11.148
1492087838;13.635;4.613;6.363;11.749;11.130
1492087843;13.488;4.551;6.360;11.679;11.314
1492087848;13.507;4.563;6.360;11.684;11.168
1492087853;13.608;4.562;6.364;11.631;11.164
1492087858;13.637;4.614;6.362;11.761;11.324
1492087863;13.507;4.564;6.368;11.699;11.140
1492087868;13.506;4.563;6.373;11.638;11.158
1492087873;13.619;4.606;6.368;11.660;11.166
1492087878;13.504;4.557;6.375;11.541;11.320
1492087883;13.506;4.563;6.378;11.684;11.164
1492087888;13.635;4.595;6.371;11.777;11.163
1492087893;13.482;4.607;6.365;11.613;11.320
1492087898;13.507;4.565;6.378;11.688;11.138
1492087903;13.489;4.558;6.370;11.688;11.150
1492087908;13.632;4.613;6.370;11.674;11.144
1492087913;13.507;4.564;6.372;11.701;11.322
1492087918;13.506;4.563;6.378;11.764;11.171
1492087923;13.634;4.614;6.363;11.744;11.165
1492087928;13.501;4.555;6.373;11.782;11.318
1492087933;13.468;4.558;6.365;11.579;11.146
1492087938;13.632;4.564;6.359;11.682;11.173
1492087943;13.536;4.616;6.364;11.663;11.312
1492087948;13.507;4.566;6.370;11.676;11.147
1492087954;13.505;4.566;6.375;11.655;11.173
1492087959;13.634;4.616;6.373;11.592;11.166
1492087964;13.506;4.557;6.367;11.663;11.292
1492087969;13.503;4.564;6.367;11.743;11.165
1492087974;13.635;4.616;6.362;11.709;11.172
1492087979;13.483;4.555;6.371;11.572;11.320
1492087984;13.506;4.565;6.370;11.658;11.161
1492087989;13.578;4.566;6.372;11.605;11.169
1492087994;13.637;4.616;6.367;11.655;11.277
1492087999;13.503;4.564;6.353;11.793;11.253
1492088004;13.505;4.566;6.373;11.717;11.167
1492088009;13.635;4.618;6.363;11.684;11.170
1492088014;13.506;4.557;6.368;11.515;11.317
1492088019;13.506;4.566;6.359;11.643;11.166
1492088024;13.634;4.576;6.366;11.827;11.171
1492088029;13.473;4.613;6.361;11.698;11.313
1492088034;13.503;4.565;6.356;11.572;11.143
1492088039;13.505;4.567;6.372;11.619;11.174
1492088044;13.635;4.617;6.359;11.770;11.162
1492088049;13.506;4.567;6.367;11.668;11.325
1492088054;13.506;4.566;6.363;11.696;11.180
1492088059;13.621;4.610;6.366;11.717;11.168
1492088064;13.493;4.555;6.368;11.627;11.324
1492088070;13.506;4.567;6.354;11.715;11.176
1492088075;13.634;4.566;6.366;11.676;11.175
1492088080;13.568;4.616;6.363;11.711;11.322
1492088085;13.504;4.566;6.376;11.664;11.148
1492088090;13.486;4.562;6.368;11.591;11.151
1492088095;13.631;4.616;6.357;11.759;11.181
1492088100;13.506;4.565;6.374;11.505;11.332
1492088105;13.506;4.567;6.364;11.668;11.174
1492088110;13.634;4.619;6.377;11.672;11.168
1492088115;13.482;4.591;6.371;11.848;11.320
1492088120;13.501;4.561;6.368;11.551;11.136
1492088125;13.500;4.566;6.373;11.638;11.181
1492088130;13.634;4.618;6.375;11.751;11.265
1492088135;13.506;4.567;6.365;11.660;11.334
1492088140;13.505;4.566;6.373;11.755;11.177
1492088145;13.634;4.617;6.352;11.643;11.186
1492088150;13.506;4.557;6.368;11.503;11.260
1492088155;13.493;4.567;6.377;11.688;11.189
1492088160;13.444;4.555;6.388;11.644;11.115
1492088165;13.625;4.613;6.373;11.755;11.300
1492088170;13.504;4.566;6.356;11.616;11.337
1492088175;13.502;4.566;6.362;11.720;11.177
1492088180;13.634;4.618;6.360;11.647;11.186
1492088186;13.505;4.558;6.382;11.585;11.336
1492088191;13.505;4.566;6.357;11.647;11.178
1492088196;13.617;4.563;6.365;11.654;11.190
1492088201;13.477;4.617;6.373;11.710;11.337
1492088206;13.505;4.567;6.367;11.610;11.160
1492088211;13.503;4.566;6.366;11.602;11.181
1492088216;13.634;4.616;6.373;11.632;11.197
1492088221;13.505;4.566;6.376;11.622;11.345
1492088226;13.488;4.561;6.367;11.651;11.195
1492088231;13.630;4.616;6.366;11.568;11.185
1492088236;13.498;4.556;6.363;11.552;11.336
1492088241;13.505;4.564;6.355;11.616;11.188
1492088246;13.633;4.563;6.355;11.659;11.187
1492088251;13.608;4.616;6.372;11.685;11.347
1492088256;13.488;4.560;6.363;11.626;11.181
1492088261;13.502;4.564;6.365;11.680;11.188
1492088266;13.633;4.616;6.368;11.801;11.189
1492088271;13.505;4.556;6.357;11.516;11.337
1492088276;13.504;4.565;6.370;11.633;11.198
1492088281;13.633;4.562;6.373;11.659;11.188
1492088286;13.451;4.608;6.368;11.705;11.321
1492088291;13.502;4.563;6.356;11.598;11.165
1492088296;13.503;4.564;6.374;11.638;11.189
1492088302;13.630;4.615;6.366;11.569;11.192
1492088307;13.505;4.565;6.364;11.549;11.335
1492088312;13.504;4.564;6.356;11.759;11.191
1492088317;13.633;4.609;6.375;11.703;11.170
1492088322;13.478;4.552;6.368;11.669;11.343
1492088327;13.505;4.565;6.370;11.690;11.170
1492088332;13.553;4.566;6.358;11.726;11.188
1492088337;13.633;4.615;6.364;11.632;11.343
1492088342;13.505;4.564;6.377;11.682;11.172
1492088347;13.503;4.565;6.366;11.723;11.172
1492088352;13.619;4.611;6.371;11.658;11.194
1492088357;13.505;4.558;6.357;11.615;11.339
1492088362;13.500;4.565;6.372;11.735;11.194
1492088367;13.633;4.614;6.359;11.775;11.195
1492088372;13.480;4.605;6.372;11.645;11.345
1492088377;13.505;4.565;6.362;11.768;11.162
1492088382;13.489;4.559;6.365;11.619;11.203
1492088387;13.630;4.617;6.361;11.620;11.169
1492088392;13.505;4.566;6.369;11.651;11.362
1492088397;13.504;4.565;6.368;11.714;11.192
