1492048028;13.676;4.627;6.358;11.495;11.043
1492048033;13.552;4.571;6.368;11.194;11.167
1492048038;13.535;4.568;6.363;11.263;11.031
1492048043;13.673;4.590;6.367;11.558;11.033
1492048048;13.529;4.627;6.371;11.310;11.166
1492048054;13.551;4.576;6.365;11.393;11.029
1492048059;13.551;4.575;6.364;11.412;11.038
1492048064;13.676;4.626;6.369;11.572;11.038
1492048069;13.535;4.565;6.356;11.425;11.144
1492048074;13.549;4.575;6.370;11.288;11.031
1492048079;13.676;4.576;6.369;11.232;11.037
1492048084;13.552;4.626;6.363;11.254;11.173
1492048089;13.551;4.576;6.363;11.151;11.016
1492048094;13.551;4.576;6.365;11.325;11.037
1492048099;13.655;4.622;6.370;11.366;11.031
1492048104;13.549;4.570;6.369;11.278;11.168
1492048109;13.551;4.576;6.370;11.518;11.031
1492048114;13.676;4.628;6.370;11.175;11.038
1492048119;13.529;4.621;6.360;11.457;11.158
1492048124;13.552;4.576;6.364;11.363;11.018
1492048129;13.550;4.574;6.388;11.474;11.036
1492048134;13.673;4.626;6.364;11.490;11.028
1492048139;13.551;4.576;6.370;11.375;11.157
1492048144;13.551;4.576;6.362;11.418;11.033
1492048149;13.676;4.628;6.361;11.400;11.033
1492048154;13.530;4.609;6.356;11.453;11.169
1492048159;13.552;4.577;6.367;11.356;10.995
1492048164;13.546;4.575;6.365;11.545;11.035
1492048170;13.676;4.627;6.368;11.486;11.040
1492048175;13.552;4.576;6.363;11.343;11.158
1492048180;13.551;4.577;6.362;11.255;11.035
1492048185;13.676;4.628;6.364;11.419;11.042
1492048190;13.529;4.602;6.368;11.424;11.154
1492048195;13.537;4.572;6.369;11.480;11.024
1492048200;13.550;4.577;6.367;11.539;11.041
1492048205;13.676;4.629;6.363;11.381;11.007
1492048210;13.551;4.577;6.362;11.239;11.162
1492048215;13.551;4.576;6.370;11.436;11.037
1492048220;13.676;4.626;6.354;11.502;11.033
1492048225;13.522;4.562;6.355;11.395;11.131
1492048230;13.549;4.577;6.362;11.286;11.042
1492048235;13.666;4.577;6.363;11.404;11.042
1492048240;13.676;4.627;6.362;11.416;11.125
1492048245;13.552;4.576;6.362;11.113;11.095
1492048250;13.551;4.577;6.369;11.063;11.035
1492048255;13.658;4.622;6.369;11.526;11.022
1492048260;13.549;4.567;6.374;11.367;11.157
1492048265;13.552;4.577;6.373;11.606;11.032
1492048270;13.676;4.577;6.364;11.528;11.036
1492048275;13.596;4.627;6.370;11.222;11.162
1492048280;13.552;4.577;6.369;11.561;11.016
1492048286;13.526;4.571;6.364;11.565;11.017
1492048291;13.673;4.628;6.369;11.404;11.030
1492048296;13.552;4.568;6.374;11.183;11.160
1492048301;13.552;4.579;6.367;11.336;11.029
1492048306;13.676;4.573;6.364;11.587;11.038
1492048311;13.546;4.627;6.364;11.335;11.169
1492048316;13.550;4.569;6.368;11.419;11.014
1492048321;13.548;4.577;6.362;11.483;11.027
1492048326;13.676;4.630;6.374;11.415;11.030
1492048331;13.552;4.577;6.372;11.305;11.159
1492048336;13.552;4.577;6.370;11.386;11.037
1492048341;13.676;4.629;6.370;11.185;11.037
1492048346;13.529;4.613;6.365;11.220;11.144
1492048351;13.549;4.577;6.363;11.369;11.020
1492048356;13.550;4.577;6.369;11.271;11.028
1492048361;13.676;4.629;6.359;11.350;11.012
1492048366;13.552;4.579;6.364;11.633;11.161
1492048371;13.551;4.578;6.370;11.571;11.027
1492048376;13.676;4.628;6.356;11.606;11.017
1492048381;13.523;4.567;6.370;11.158;11.160
1492048386;13.551;4.579;6.369;11.423;11.030
1492048391;13.598;4.577;6.370;11.328;11.029
1492048396;13.676;4.629;6.371;11.492;11.127
1492048402;13.552;4.580;6.366;11.183;11.151
1492048407;13.551;4.579;6.369;11.418;11.029
1492048412;13.660;4.623;6.368;11.297;11.025
1492048417;13.530;4.568;6.374;11.411;11.161
1492048422;13.551;4.578;6.365;11.535;11.016
1492048427;13.556;4.579;6.368;11.299;11.024
1492048432;13.676;4.630;6.359;11.442;11.037
1492048437;13.552;4.580;6.373;11.503;11.149
1492048442;13.536;4.573;6.356;11.395;11.019
1492048447;13.673;4.627;6.357;11.576;11.029
1492048452;13.552;4.570;6.373;11.521;11.160
1492048457;13.551;4.579;6.370;11.489;11.028
1492048462;13.676;4.580;6.371;11.551;11.023
1492048467;13.613;4.629;6.374;11.211;11.146
1492048472;13.535;4.572;6.375;11.481;11.009
1492048477;13.548;4.578;6.363;11.479;11.022
1492048482;13.627;4.617;6.373;11.519;11.023
1492048487;13.549;4.568;6.374;11.326;11.144
1492048492;13.552;4.579;6.366;11.578;11.021
1492048497;13.676;4.579;6.367;11.190;11.022
1492048502;13.580;4.630;6.373;11.516;11.157
1492048507;13.552;4.579;6.363;11.605;11.010
1492048513;13.551;4.573;6.379;11.496;11.015
1492048518;13.673;4.628;6.363;11.433;11.023
1492048523;13.552;4.571;6.367;11.150;11.195
1492048528;13.551;4.578;6.367;11.046;11.031
1492048533;13.676;4.579;6.366;11.551;11.035
1492048538;13.676;4.629;6.361;11.427;11.155
1492048543;13.552;4.578;6.363;11.376;11.120
1492048548;13.548;4.577;6.365;11.329;11.022
1492048553;13.676;4.629;6.365;11.554;11.040
1492048558;13.552;4.568;6.360;11.260;11.179
1492048563;13.552;4.578;6.365;11.511;11.028
1492048568;13.676;4.581;6.366;11.304;11.035
1492048573;13.676;4.628;6.371;11.595;11.146
1492048578;13.537;4.573;6.366;11.569;11.133
1492048583;13.551;4.579;6.368;11.433;11.036
1492048588;13.676;4.628;6.357;11.243;11.030
1492048593;13.552;4.568;6.365;11.280;11.160
1492048598;13.552;4.578;6.364;11.573;11.036
1492048603;13.676;4.575;6.366;11.553;11.035
1492048608;13.557;4.620;6.365;11.576;11.159
1492048613;13.549;4.577;6.370;11.346;11.063
1492048618;13.551;4.579;6.364;11.515;11.041
1492048624;13.676;4.628;6.365;11.573;11.043
1492048629;13.553;4.569;6.363;11.322;11.156
1492048634;13.552;4.577;6.365;11.128;11.036
1492048639;13.661;4.589;6.379;11.382;11.037
1492048644;13.526;4.625;6.368;11.270;11.163
1492048649;13.552;4.577;6.365;11.305;11.028
1492048654;13.551;4.579;6.360;11.222;11.041
1492048659;13.676;4.628;6.364;11.438;11.037
1492048664;13.552;4.576;6.366;11.068;11.172
1492048669;13.531;4.572;6.362;11.274;11.031
1492048674;13.673;4.620;6.372;11.527;11.039
1492048679;13.529;4.619;6.361;11.360;11.161
1492048684;13.553;4.578;6.366;11.235;11.024
1492048689;13.550;4.579;6.365;11.493;11.041
1492048694;13.676;4.628;6.359;11.318;11.011
1492048699;13.547;4.564;6.361;11.578;11.109
1492048704;13.549;4.577;6.360;11.541;11.043
1492048709;13.676;4.630;6.366;11.574;11.045
1492048714;13.535;4.569;6.365;11.232;11.170
1492048719;13.553;4.577;6.362;11.519;11.034
1492048724;13.536;4.578;6.366;11.436;11.033
1492048729;13.676;4.630;6.367;11.407;11.029
1492048734;13.550;4.577;6.365;11.184;11.153
1492048740;13.552;4.578;6.363;11.491;11.031
1492048745;13.677;4.629;6.364;11.568;11.035
1492048750;13.545;4.569;6.357;11.458;11.167
1492048755;13.552;4.577;6.362;11.454;11.037
1492048760;13.625;4.578;6.364;11.554;11.010
1492048765;13.660;4.625;6.356;11.588;11.089
1492048770;13.552;4.578;6.363;11.288;11.065
1492048775;13.552;4.580;6.363;11.542;11.041
1492048780;13.676;4.629;6.360;11.528;11.034
1492048785;13.553;4.569;6.377;11.289;11.163
1492048790;13.553;4.578;6.363;11.410;11.037
1492048795;13.663;4.572;6.359;11.351;11.037
1492048800;13.526;4.628;6.372;11.426;11.168
