1492058828;13.536;4.566;6.373;11.229;11.120
1492058833;13.559;4.571;6.357;11.260;11.055
1492058838;13.685;4.624;6.362;11.071;11.049
1492058843;13.539;4.621;6.354;11.258;11.173
1492058848;13.562;4.571;6.362;11.239;11.035
1492058853;13.554;4.559;6.351;11.067;11.040
1492058858;13.682;4.621;6.361;11.534;11.031
1492058863;13.562;4.574;6.355;11.365;11.177
1492058868;13.562;4.573;6.360;11.039;11.056
1492058873;13.685;4.623;6.360;11.513;11.049
1492058878;13.539;4.585;6.370;11.266;11.164
1492058884;13.561;4.572;6.363;11.426;11.032
1492058889;13.554;4.572;6.359;11.497;11.050
1492058894;13.685;4.623;6.376;11.410;11.045
1492058899;13.562;4.572;6.361;10.847;11.160
1492058904;13.562;4.572;6.364;11.043;11.054
1492058909;13.685;4.623;6.362;11.142;11.051
1492058914;13.539;4.611;6.358;11.298;11.123
1492058919;13.559;4.573;6.363;11.237;11.035
1492058924;13.561;4.573;6.363;10.987;11.048
1492058929;13.685;4.623;6.363;11.492;11.051
1492058934;13.562;4.573;6.359;11.153;11.152
1492058939;13.562;4.571;6.364;10.934;11.059
1492058944;13.685;4.622;6.359;11.179;11.051
1492058949;13.525;4.563;6.362;11.341;11.158
1492058954;13.562;4.573;6.363;11.219;11.037
1492058959;13.562;4.573;6.364;11.420;11.058
1492058964;13.685;4.623;6.370;11.610;11.106
1492058969;13.562;4.571;6.365;11.539;11.102
1492058974;13.562;4.572;6.363;11.149;11.061
1492058979;13.671;4.617;6.368;11.426;11.056
1492058984;13.560;4.563;6.372;11.304;11.161
1492058989;13.562;4.572;6.360;11.543;11.051
1492058994;13.685;4.572;6.364;11.386;11.054
1492059000;13.685;4.622;6.367;11.320;11.169
1492059005;13.562;4.571;6.362;11.122;11.113
1492059010;13.547;4.566;6.352;11.504;11.046
1492059015;13.682;4.621;6.357;11.577;11.051
1492059020;13.562;4.564;6.367;11.461;11.174
1492059025;13.562;4.571;6.364;11.172;11.049
1492059030;13.685;4.572;6.365;11.476;11.061
1492059035;13.609;4.622;6.369;11.210;11.177
1492059040;13.542;4.566;6.353;11.485;11.030
1492059045;13.558;4.572;6.360;11.121;11.051
1492059050;13.685;4.623;6.372;11.559;11.052
1492059055;13.562;4.563;6.375;11.505;11.170
1492059060;13.562;4.572;6.361;11.361;11.049
1492059065;13.685;4.589;6.364;11.161;11.051
1492059070;13.536;4.614;6.365;11.552;11.173
1492059075;13.559;4.571;6.365;11.475;11.034
1492059080;13.561;4.570;6.362;11.492;11.049
1492059085;13.685;4.621;6.370;11.770;11.035
1492059090;13.562;4.571;6.370;11.354;11.166
1492059095;13.562;4.572;6.363;11.101;11.053
1492059100;13.685;4.622;6.365;11.277;11.036
1492059105;13.536;4.622;6.362;11.319;11.161
1492059110;13.562;4.573;6.364;11.520;11.038
1492059116;13.561;4.573;6.363;10.991;11.052
1492059121;13.686;4.623;6.366;11.354;11.051
1492059126;13.563;4.573;6.359;11.357;11.155
1492059131;13.562;4.572;6.361;11.499;11.044
1492059136;13.670;4.621;6.364;11.039;11.051
1492059141;13.539;4.600;6.365;11.539;11.172
1492059146;13.562;4.572;6.360;11.619;11.046
1492059151;13.559;4.573;6.360;11.578;11.061
1492059156;13.686;4.623;6.367;11.291;11.069
1492059161;13.562;4.574;6.355;11.093;11.176
1492059166;13.549;4.568;6.370;11.143;11.056
1492059171;13.683;4.623;6.365;11.069;11.059
1492059176;13.539;4.563;6.366;11.318;11.143
1492059181;13.563;4.573;6.356;10.910;11.048
1492059186;13.600;4.573;6.360;11.353;11.054
1492059191;13.685;4.623;6.357;11.331;11.073
1492059196;13.549;4.567;6.367;10.993;11.126
1492059201;13.559;4.573;6.358;11.057;11.058
1492059206;13.686;4.624;6.360;11.189;11.059
1492059211;13.558;4.565;6.365;11.578;11.174
1492059216;13.563;4.574;6.361;11.290;11.058
1492059221;13.660;4.574;6.372;11.038;11.057
1492059226;13.670;4.617;6.366;11.485;11.069
1492059232;13.559;4.571;6.361;10.845;11.109
1492059237;13.562;4.572;6.364;11.629;11.054
1492059242;13.686;4.623;6.357;10.878;11.054
1492059247;13.556;4.562;6.357;11.541;11.140
1492059252;13.562;4.573;6.362;11.632;11.036
1492059257;13.548;4.559;6.384;11.186;11.017
1492059262;13.652;4.612;6.352;11.607;11.118
1492059267;13.560;4.572;6.361;11.382;11.144
1492059272;13.562;4.573;6.362;11.508;11.056
1492059277;13.686;4.625;6.364;11.267;11.055
1492059282;13.549;4.564;6.368;11.323;11.136
1492059287;13.562;4.574;6.362;11.549;11.050
1492059292;13.570;4.562;6.376;11.484;11.043
1492059297;13.683;4.621;6.353;11.584;11.096
1492059302;13.550;4.568;6.367;11.434;11.143
1492059307;13.559;4.572;6.360;11.152;11.053
1492059312;13.686;4.625;6.362;11.549;11.046
1492059317;13.555;4.564;6.364;11.242;11.187
1492059322;13.563;4.572;6.360;11.255;11.046
1492059327;13.583;4.572;6.364;11.467;11.052
1492059332;13.672;4.618;6.373;11.367;11.066
1492059337;13.560;4.572;6.349;11.165;11.170
1492059342;13.562;4.574;6.365;11.008;11.047
1492059348;13.686;4.624;6.360;11.489;11.058
1492059353;13.551;4.563;6.354;11.274;11.184
1492059358;13.562;4.573;6.359;11.654;11.047
1492059363;13.543;4.567;6.371;11.316;11.046
1492059368;13.683;4.624;6.356;11.359;11.051
1492059373;13.562;4.574;6.366;11.269;11.172
1492059378;13.562;4.573;6.361;11.043;11.057
1492059383;13.686;4.624;6.352;11.599;11.050
1492059388;13.545;4.564;6.364;11.377;11.180
1492059393;13.550;4.567;6.357;11.498;11.046
1492059398;13.600;4.573;6.359;10.867;11.057
1492059403;13.685;4.624;6.368;11.315;11.052
1492059408;13.562;4.572;6.359;11.127;11.159
1492059413;13.562;4.574;6.363;11.520;11.049
1492059418;13.686;4.624;6.359;11.553;11.060
1492059423;13.556;4.563;6.393;11.367;11.112
1492059428;13.560;4.573;6.363;11.548;11.049
1492059433;13.655;4.573;6.363;11.597;11.057
1492059438;13.686;4.624;6.355;11.491;11.165
1492059443;13.563;4.574;6.362;11.459;11.138
1492059448;13.562;4.574;6.357;11.411;11.053
1492059453;13.686;4.626;6.369;11.422;11.050
1492059459;13.558;4.563;6.368;11.272;11.187
1492059464;13.562;4.574;6.362;11.483;11.059
1492059469;13.625;4.573;6.361;11.426;11.050
1492059474;13.686;4.624;6.360;11.405;11.137
1492059479;13.563;4.574;6.356;10.982;11.146
1492059484;13.562;4.574;6.361;11.052;11.027
1492059489;13.672;4.624;6.357;10.856;11.043
1492059494;13.550;4.565;6.371;11.260;11.139
1492059499;13.562;4.573;6.363;11.126;11.051
1492059504;13.583;4.574;6.362;11.593;11.045
1492059509;13.686;4.624;6.363;11.564;11.144
1492059514;13.563;4.575;6.359;11.543;11.146
1492059519;13.549;4.569;6.364;11.324;11.053
1492059524;13.684;4.625;6.364;11.548;11.045
1492059529;13.563;4.563;6.350;11.279;11.178
1492059534;13.562;4.574;6.358;11.147;11.053
1492059539;13.655;4.574;6.356;11.121;11.047
1492059544;13.686;4.626;6.362;11.167;11.127
1492059549;13.548;4.568;6.355;11.072;11.083
1492059554;13.559;4.572;6.359;11.349;11.048
1492059559;13.686;4.625;6.369;11.555;11.050
1492059564;13.563;4.566;6.363;11.308;11.130
1492059569;13.563;4.574;6.363;11.554;11.036
1492059575;13.552;4.573;6.359;11.531;11.049
1492059580;13.669;4.618;6.365;11.462;11.086
1492059585;13.560;4.573;6.356;10.908;11.143
1492059590;13.562;4.573;6.359;10.987;11.052
1492059595;13.686;4.625;6.369;11.180;11.049
1492059600;13.541;4.578;6.368;11.509;11.140
