1492044428;13.660;4.615;6.371;11.415;11.023
1492044433;13.546;4.569;6.367;11.265;11.156
1492044438;13.549;4.573;6.363;11.102;11.032
1492044443;13.673;4.593;6.368;11.422;11.027
1492044448;13.525;4.622;6.359;11.429;11.170
1492044453;13.549;4.572;6.365;11.331;11.017
1492044458;13.532;4.567;6.377;11.404;11.023
1492044463;13.670;4.621;6.372;11.464;11.029
1492044468;13.549;4.569;6.368;11.383;11.161
1492044473;13.548;4.572;6.366;11.343;11.028
1492044478;13.673;4.621;6.360;11.641;11.028
1492044483;13.526;4.574;6.359;11.500;11.158
1492044488;13.515;4.566;6.366;11.385;10.998
1492044493;13.549;4.570;6.364;11.075;11.027
1492044498;13.673;4.621;6.357;11.542;11.154
1492044503;13.549;4.572;6.369;11.012;11.129
1492044508;13.549;4.572;6.364;11.324;11.020
1492044513;13.673;4.622;6.361;11.730;11.025
1492044518;13.547;4.550;6.380;11.342;11.128
1492044523;13.546;4.571;6.372;11.560;11.016
1492044528;13.674;4.568;6.362;11.554;11.018
1492044534;13.525;4.622;6.370;11.489;11.163
1492044539;13.549;4.571;6.367;11.560;11.005
1492044544;13.548;4.572;6.371;11.459;11.022
1492044549;13.674;4.623;6.371;11.237;11.012
1492044554;13.546;4.569;6.365;11.139;11.152
1492044559;13.549;4.572;6.361;11.343;11.022
1492044564;13.674;4.605;6.361;11.404;11.026
1492044569;13.526;4.622;6.374;11.365;11.153
1492044574;13.549;4.571;6.364;11.185;10.999
1492044579;13.548;4.572;6.361;11.496;10.997
1492044584;13.660;4.622;6.374;11.492;11.005
1492044589;13.549;4.571;6.363;11.514;11.162
1492044594;13.549;4.572;6.361;11.529;11.013
1492044599;13.674;4.623;6.363;11.605;11.025
1492044604;13.526;4.584;6.371;11.372;11.152
1492044609;13.549;4.572;6.365;11.312;11.010
1492044614;13.520;4.567;6.369;11.556;11.020
1492044619;13.671;4.621;6.358;11.251;11.081
1492044624;13.549;4.572;6.357;11.136;11.145
1492044629;13.549;4.572;6.365;11.526;11.013
1492044634;13.673;4.624;6.365;11.195;11.019
1492044639;13.541;4.563;6.361;11.585;11.162
1492044644;13.530;4.567;6.376;11.501;11.015
1492044649;13.671;4.572;6.365;11.381;11.013
1492044655;13.647;4.624;6.371;11.491;11.176
1492044660;13.549;4.572;6.363;11.416;11.079
1492044665;13.549;4.572;6.366;11.355;11.025
1492044670;13.673;4.623;6.374;11.600;11.017
1492044675;13.528;4.556;6.376;11.444;11.128
1492044680;13.546;4.570;6.360;11.479;11.011
1492044685;13.674;4.571;6.366;11.281;11.011
1492044690;13.595;4.624;6.375;11.438;11.160
1492044695;13.549;4.573;6.368;11.538;10.997
1492044700;13.552;4.572;6.363;11.429;11.012
1492044705;13.674;4.619;6.396;11.071;11.005
1492044710;13.547;4.564;6.367;11.486;11.139
1492044715;13.548;4.573;6.364;11.489;11.013
1492044720;13.674;4.572;6.362;11.557;11.019
1492044725;13.525;4.623;6.375;11.381;11.140
1492044730;13.549;4.572;6.365;11.299;11.008
1492044735;13.548;4.574;6.375;11.324;11.011
1492044740;13.671;4.622;6.374;11.439;11.019
1492044745;13.549;4.573;6.362;11.547;11.156
1492044750;13.549;4.574;6.363;11.479;11.012
1492044755;13.674;4.623;6.372;11.365;11.017
1492044760;13.527;4.571;6.372;11.348;11.152
1492044766;13.549;4.574;6.363;11.535;10.980
1492044771;13.535;4.572;6.365;11.298;11.009
1492044776;13.674;4.624;6.357;11.506;11.073
1492044781;13.549;4.575;6.372;11.230;11.148
1492044786;13.549;4.574;6.363;11.414;11.019
1492044791;13.674;4.624;6.367;11.617;11.015
1492044796;13.550;4.565;6.365;11.348;11.148
1492044801;13.536;4.567;6.368;11.156;11.017
1492044806;13.672;4.574;6.367;11.565;11.018
1492044811;13.644;4.624;6.360;11.228;11.157
1492044816;13.550;4.573;6.366;11.469;10.994
1492044821;13.549;4.575;6.363;11.255;11.007
1492044826;13.674;4.625;6.360;11.576;11.011
1492044831;13.537;4.558;6.374;11.310;11.149
1492044836;13.546;4.575;6.363;11.431;11.015
1492044841;13.674;4.574;6.368;11.366;11.010
1492044846;13.533;4.625;6.369;11.368;11.159
1492044851;13.549;4.575;6.363;11.583;10.995
1492044856;13.549;4.574;6.362;11.486;11.013
1492044861;13.659;4.619;6.368;11.305;11.008
1492044866;13.547;4.572;6.381;11.402;11.169
1492044871;13.510;4.567;6.368;11.189;11.019
1492044877;13.671;4.625;6.364;11.065;11.013
1492044882;13.527;4.624;6.368;11.437;11.168
1492044887;13.549;4.577;6.364;11.220;11.003
1492044892;13.548;4.574;6.367;11.249;11.026
1492044897;13.674;4.626;6.361;11.439;11.026
1492044902;13.543;4.562;6.362;11.626;11.103
1492044907;13.546;4.573;6.361;11.630;11.028
1492044912;13.673;4.626;6.378;11.325;11.023
1492044917;13.528;4.570;6.372;11.367;11.180
1492044922;13.549;4.575;6.370;11.490;11.008
1492044927;13.544;4.576;6.366;11.455;11.020
1492044932;13.674;4.627;6.371;11.372;11.000
1492044937;13.547;4.574;6.370;11.102;11.149
1492044942;13.549;4.576;6.366;11.542;11.026
1492044947;13.673;4.626;6.357;11.643;11.032
1492044952;13.537;4.566;6.360;11.492;11.177
1492044957;13.549;4.577;6.372;11.605;11.011
1492044962;13.577;4.576;6.373;11.134;11.010
1492044967;13.671;4.624;6.371;11.466;11.171
1492044972;13.550;4.576;6.362;11.447;11.174
1492044977;13.549;4.577;6.366;11.304;11.032
1492044982;13.674;4.626;6.360;11.409;11.026
1492044987;13.550;4.566;6.373;11.335;11.158
1492044993;13.550;4.576;6.372;11.183;11.034
1492044998;13.659;4.571;6.377;11.270;11.037
1492045003;13.659;4.626;6.368;11.416;11.194
1492045008;13.550;4.576;6.371;11.446;11.099
1492045013;13.549;4.575;6.366;11.387;11.041
1492045018;13.674;4.626;6.361;11.640;11.032
1492045023;13.550;4.565;6.368;11.189;11.170
1492045028;13.536;4.569;6.367;11.402;11.039
1492045033;13.671;4.582;6.370;11.638;11.039
1492045038;13.526;4.625;6.364;11.246;11.202
1492045043;13.550;4.576;6.370;11.468;11.025
1492045048;13.548;4.575;6.363;11.519;11.035
1492045053;13.673;4.625;6.372;11.235;11.042
1492045058;13.534;4.563;6.364;11.375;11.149
1492045063;13.547;4.573;6.366;11.409;11.037
1492045068;13.674;4.587;6.374;11.504;11.034
1492045073;13.527;4.624;6.373;11.273;11.179
1492045078;13.550;4.574;6.367;11.147;11.018
1492045083;13.548;4.573;6.365;11.560;11.041
1492045088;13.647;4.619;6.369;11.436;11.027
1492045093;13.547;4.567;6.366;11.160;11.155
1492045098;13.549;4.574;6.370;11.586;11.033
1492045104;13.674;4.595;6.365;11.170;11.032
1492045109;13.527;4.611;6.376;11.375;11.187
1492045114;13.547;4.573;6.370;11.596;11.018
1492045119;13.533;4.564;6.361;11.170;11.030
1492045124;13.671;4.623;6.374;11.575;11.042
1492045129;13.549;4.568;6.366;11.238;11.199
1492045134;13.549;4.574;6.363;11.430;11.046
1492045139;13.674;4.573;6.365;11.629;11.044
1492045144;13.645;4.618;6.373;11.496;11.172
1492045149;13.548;4.569;6.364;11.457;11.061
1492045154;13.546;4.573;6.362;11.133;11.038
1492045159;13.674;4.624;6.366;11.662;11.039
1492045164;13.550;4.565;6.364;11.442;11.184
1492045169;13.549;4.575;6.363;11.516;11.037
1492045174;13.674;4.574;6.365;11.382;11.043
1492045179;13.528;4.624;6.372;11.285;11.150
1492045184;13.547;4.573;6.360;11.594;11.022
1492045189;13.549;4.573;6.363;11.621;11.039
1492045194;13.674;4.626;6.363;11.449;11.039
1492045199;13.550;4.567;6.364;11.133;11.180
