1492098430;13.494;4.570;6.376;11.607;11.197
1492098435;13.623;4.597;6.378;11.644;11.201
1492098440;13.470;4.620;6.373;11.657;11.356
1492098445;13.467;4.565;6.366;11.591;11.160
1492098450;13.490;4.569;6.376;11.706;11.197
1492098455;13.623;4.619;6.360;11.708;11.298
1492098460;13.494;4.570;6.368;11.719;11.361
1492098465;13.494;4.571;6.379;11.693;11.201
1492098470;13.623;4.621;6.355;11.707;11.205
1492098475;13.493;4.553;6.372;11.401;11.334
1492098480;13.491;4.567;6.375;11.729;11.200
1492098485;13.623;4.568;6.373;11.671;11.204
1492098490;13.483;4.619;6.364;11.617;11.365
1492098495;13.494;4.570;6.363;11.590;11.176
1492098500;13.493;4.569;6.356;11.682;11.205
1492098505;13.623;4.620;6.361;11.645;11.194
1492098510;13.481;4.562;6.357;11.591;11.360
1492098515;13.494;4.568;6.355;11.602;11.200
1492098520;13.624;4.618;6.370;11.589;11.205
1492098525;13.470;4.585;6.370;11.700;11.363
1492098530;13.494;4.567;6.362;11.673;11.179
1492098536;13.513;4.568;6.357;11.615;11.198
1492098541;13.610;4.613;6.368;11.654;11.249
1492098546;13.492;4.567;6.376;11.666;11.274
1492098551;13.494;4.569;6.379;11.687;11.202
1492098556;13.624;4.618;6.365;11.693;11.203
1492098561;13.494;4.558;6.378;11.531;11.367
1492098566;13.494;4.567;6.373;11.612;11.204
1492098571;13.608;4.572;6.370;11.662;11.170
1492098576;13.467;4.615;6.365;11.735;11.358
1492098581;13.494;4.566;6.356;11.717;11.179
1492098586;13.493;4.567;6.378;11.683;11.207
1492098591;13.624;4.618;6.359;11.653;11.203
1492098596;13.495;4.568;6.367;11.670;11.366
1492098601;13.484;4.556;6.368;11.648;11.178
1492098606;13.621;4.615;6.353;11.710;11.203
1492098611;13.495;4.558;6.370;11.517;11.365
1492098616;13.494;4.567;6.361;11.830;11.207
1492098621;13.624;4.566;6.357;11.663;11.204
1492098626;13.552;4.618;6.368;11.769;11.366
1492098631;13.495;4.567;6.365;11.567;11.182
1492098636;13.491;4.567;6.353;11.630;11.199
1492098641;13.624;4.618;6.356;11.581;11.209
1492098647;13.495;4.562;6.350;11.459;11.362
1492098652;13.494;4.567;6.362;11.717;11.208
1492098657;13.624;4.579;6.351;11.751;11.207
1492098662;13.470;4.618;6.354;11.695;11.318
1492098667;13.482;4.567;6.366;11.685;11.173
1492098672;13.493;4.568;6.363;11.636;11.211
1492098677;13.624;4.618;6.367;11.788;11.200
1492098682;13.495;4.568;6.363;11.667;11.368
1492098687;13.494;4.567;6.385;11.626;11.206
1492098692;13.624;4.618;6.375;11.617;11.204
1492098697;13.458;4.553;6.370;11.650;11.362
1492098702;13.494;4.569;6.355;11.657;11.203
1492098707;13.595;4.568;6.369;11.750;11.203
1492098712;13.610;4.619;6.366;11.543;11.365
1492098717;13.495;4.569;6.362;11.724;11.223
1492098722;13.494;4.568;6.354;11.752;11.199
1492098727;13.608;4.614;6.359;11.626;11.197
1492098732;13.492;4.564;6.367;11.410;11.365
1492098737;13.494;4.570;6.360;11.711;11.204
1492098742;13.624;4.621;6.359;11.717;11.202
1492098747;13.471;4.561;6.367;11.718;11.364
1492098752;13.495;4.570;6.373;11.675;11.177
1492098757;13.503;4.563;6.363;11.701;11.184
1492098763;13.621;4.618;6.363;11.765;11.364
1492098768;13.495;4.569;6.371;11.657;11.348
1492098773;13.494;4.570;6.357;11.669;11.203
1492098778;13.624;4.621;6.360;11.662;11.197
1492098783;13.493;4.560;6.355;11.643;11.361
1492098788;13.469;4.561;6.365;11.649;11.189
1492098793;13.621;4.569;6.365;11.570;11.199
1492098798;13.481;4.620;6.367;11.613;11.363
1492098803;13.495;4.570;6.356;11.663;11.174
1492098808;13.494;4.570;6.369;11.648;11.208
1492098813;13.623;4.620;6.357;11.615;11.206
1492098818;13.495;4.566;6.369;11.589;11.323
1492098823;13.492;4.568;6.359;11.649;11.187
1492098828;13.624;4.620;6.361;11.596;11.196
1492098833;13.471;4.559;6.360;11.551;11.361
1492098838;13.495;4.569;6.357;11.622;11.188
1492098843;13.569;4.569;6.372;11.738;11.200
1492098848;13.624;4.620;6.357;11.704;11.324
1492098853;13.475;4.566;6.365;11.623;11.170
1492098858;13.495;4.571;6.356;11.755;11.194
1492098863;13.624;4.621;6.368;11.733;11.197
1492098868;13.495;4.561;6.359;11.637;11.358
1492098874;13.495;4.570;6.353;11.636;11.192
1492098879;13.619;4.600;6.375;11.629;11.196
1492098884;13.457;4.613;6.362;11.538;11.349
1492098889;13.492;4.569;6.360;11.739;11.167
1492098894;13.494;4.570;6.360;11.689;11.190
1492098899;13.624;4.620;6.359;11.816;11.185
1492098904;13.495;4.569;6.374;11.700;11.357
1492098909;13.495;4.570;6.367;11.673;11.195
1492098914;13.610;4.614;6.353;11.688;11.191
1492098919;13.493;4.559;6.369;11.614;11.356
1492098924;13.495;4.570;6.372;11.703;11.193
1492098929;13.624;4.570;6.357;11.731;11.192
1492098934;13.471;4.620;6.360;11.593;11.356
1492098939;13.495;4.570;6.369;11.734;11.165
1492098944;13.478;4.564;6.367;11.716;11.170
1492098949;13.621;4.621;6.365;11.604;11.190
1492098954;13.495;4.572;6.360;11.607;11.347
1492098959;13.495;4.572;6.355;11.531;11.190
1492098964;13.624;4.622;6.370;11.670;11.185
1492098969;13.480;4.561;6.361;11.724;11.350
1492098974;13.482;4.562;6.363;11.644;11.168
1492098979;13.621;4.570;6.353;11.509;11.101
1492098984;13.537;4.617;6.365;11.700;11.344
1492098990;13.492;4.570;6.362;11.629;11.158
1492098995;13.494;4.571;6.356;11.642;11.178
1492099000;13.624;4.622;6.362;11.524;11.182
1492099005;13.495;4.568;6.374;11.391;11.347
1492099010;13.495;4.571;6.356;11.608;11.183
1492099015;13.605;4.616;6.373;11.568;11.157
1492099020;13.468;4.562;6.359;11.726;11.351
1492099025;13.495;4.570;6.375;11.709;11.171
1492099030;13.489;4.570;6.374;11.698;11.191
1492099035;13.625;4.622;6.355;11.821;11.351
1492099040;13.495;4.571;6.369;11.687;11.355
1492099045;13.448;4.565;6.374;11.717;11.168
1492099050;13.621;4.622;6.370;11.701;11.175
1492099055;13.496;4.562;6.363;11.724;11.350
1492099060;13.495;4.571;6.367;11.574;11.188
1492099065;13.625;4.569;6.363;11.661;11.183
1492099070;13.470;4.620;6.356;11.500;11.352
1492099075;13.492;4.561;6.379;11.600;11.140
1492099080;13.491;4.569;6.355;11.650;11.182
1492099085;13.625;4.621;6.369;11.806;11.169
1492099090;13.496;4.571;6.369;11.693;11.354
1492099095;13.494;4.571;6.373;11.605;11.192
1492099100;13.625;4.622;6.369;11.705;11.190
1492099106;13.474;4.561;6.359;11.471;11.329
1492099111;13.493;4.571;6.358;11.697;11.172
1492099116;13.624;4.571;6.365;11.646;11.192
1492099121;13.588;4.622;6.360;11.693;11.356
1492099126;13.496;4.571;6.362;11.638;11.165
1492099131;13.494;4.571;6.367;11.613;11.197
1492099136;13.624;4.623;6.359;11.739;11.173
1492099141;13.480;4.561;6.365;11.404;11.355
1492099146;13.495;4.571;6.363;11.605;11.200
1492099151;13.624;4.614;6.353;11.572;11.191
1492099156;13.471;4.617;6.363;11.594;11.354
1492099161;13.495;4.572;6.354;11.629;11.175
1492099166;13.494;4.572;6.368;11.659;11.196
1492099171;13.599;4.608;6.366;11.592;11.212
1492099176;13.493;4.570;6.372;11.688;11.352
1492099181;13.493;4.571;6.364;11.634;11.202
1492099186;13.624;4.622;6.359;11.736;11.203
1492099191;13.478;4.561;6.356;11.491;11.362
1492099196;13.495;4.570;6.356;11.627;11.192
1492099201;13.594;4.564;6.373;11.643;11.187
