1492073229;13.550;4.573;6.364;11.645;11.038
1492073234;13.550;4.573;6.362;11.595;11.054
1492073239;13.675;4.624;6.367;11.630;11.051
1492073244;13.550;4.570;6.362;11.534;11.204
1492073249;13.550;4.571;6.358;11.603;11.049
1492073254;13.661;4.618;6.369;11.484;11.058
1492073259;13.523;4.624;6.357;11.516;11.217
1492073264;13.550;4.575;6.357;11.181;11.040
1492073269;13.549;4.574;6.358;11.359;11.050
1492073274;13.675;4.624;6.352;11.457;11.058
1492073279;13.549;4.574;6.362;11.504;11.212
1492073284;13.538;4.569;6.346;11.550;11.054
1492073289;13.672;4.606;6.355;11.219;11.055
1492073294;13.528;4.624;6.362;11.369;11.208
1492073299;13.550;4.574;6.361;11.649;11.045
1492073304;13.549;4.575;6.359;11.601;11.048
1492073309;13.675;4.624;6.358;11.442;11.059
1492073314;13.535;4.564;6.353;11.305;11.197
1492073319;13.547;4.573;6.357;11.485;11.046
1492073324;13.675;4.617;6.359;11.632;11.046
1492073329;13.528;4.624;6.359;11.409;11.207
1492073334;13.551;4.575;6.360;11.402;11.034
1492073340;13.550;4.574;6.362;11.485;11.058
1492073345;13.675;4.622;6.356;11.377;11.042
1492073350;13.537;4.565;6.362;11.414;11.208
1492073355;13.550;4.574;6.361;11.636;11.048
1492073360;13.675;4.620;6.363;11.566;11.055
1492073365;13.528;4.625;6.353;11.444;11.219
1492073370;13.550;4.573;6.361;11.382;11.033
1492073375;13.549;4.574;6.360;11.548;11.041
1492073380;13.662;4.620;6.366;11.434;11.051
1492073385;13.548;4.576;6.365;11.579;11.216
1492073390;13.550;4.575;6.362;11.634;11.056
1492073395;13.675;4.625;6.361;11.473;11.051
1492073400;13.528;4.592;6.368;11.396;11.213
1492073405;13.550;4.576;6.361;11.514;11.034
1492073410;13.536;4.569;6.363;11.381;11.055
1492073415;13.672;4.623;6.366;11.549;11.057
1492073420;13.551;4.575;6.360;11.586;11.220
1492073425;13.550;4.577;6.360;11.583;11.052
1492073430;13.675;4.626;6.356;11.446;11.049
1492073435;13.528;4.593;6.356;11.561;11.206
1492073440;13.535;4.570;6.373;11.545;11.043
1492073445;13.545;4.575;6.365;11.563;11.063
1492073450;13.675;4.626;6.368;11.315;11.058
1492073456;13.550;4.575;6.359;11.231;11.220
1492073461;13.550;4.576;6.363;11.443;11.056
1492073466;13.675;4.626;6.361;11.694;11.060
1492073471;13.502;4.613;6.366;11.581;11.187
1492073476;13.548;4.574;6.357;11.584;11.040
1492073481;13.549;4.576;6.355;11.437;11.054
1492073486;13.675;4.626;6.355;11.701;11.039
1492073491;13.551;4.575;6.364;11.469;11.213
1492073496;13.550;4.576;6.359;11.549;11.058
1492073501;13.675;4.622;6.366;11.602;11.044
1492073506;13.535;4.565;6.356;11.369;11.218
1492073511;13.550;4.575;6.360;11.602;11.029
1492073516;13.549;4.576;6.362;11.191;11.056
1492073521;13.674;4.626;6.369;11.674;11.057
1492073526;13.551;4.574;6.367;11.446;11.211
1492073531;13.550;4.576;6.361;11.519;11.043
1492073536;13.662;4.626;6.359;11.595;11.044
1492073541;13.547;4.564;6.367;11.485;11.206
1492073546;13.550;4.576;6.365;11.574;11.046
1492073551;13.648;4.574;6.364;11.629;11.044
1492073556;13.675;4.626;6.359;11.599;11.203
1492073561;13.549;4.576;6.365;11.573;11.141
1492073566;13.540;4.571;6.357;11.438;11.047
1492073571;13.672;4.625;6.367;11.607;11.053
1492073577;13.550;4.565;6.366;11.469;11.200
1492073582;13.550;4.576;6.363;11.555;11.038
1492073587;13.675;4.579;6.365;11.390;11.040
1492073592;13.528;4.624;6.364;11.388;11.205
1492073597;13.537;4.569;6.355;11.561;11.014
1492073602;13.547;4.574;6.362;11.477;11.040
1492073607;13.675;4.623;6.366;11.696;11.049
1492073612;13.551;4.573;6.367;11.418;11.197
1492073617;13.550;4.575;6.364;11.556;11.038
1492073622;13.675;4.624;6.362;11.393;11.050
1492073627;13.502;4.612;6.367;11.362;11.184
1492073632;13.548;4.571;6.364;11.523;11.030
1492073637;13.549;4.573;6.363;11.562;11.041
1492073642;13.675;4.624;6.355;11.567;11.099
1492073647;13.551;4.574;6.360;11.624;11.204
1492073652;13.550;4.574;6.364;11.526;11.046
1492073657;13.675;4.620;6.379;11.575;11.027
1492073662;13.525;4.565;6.358;11.554;11.201
1492073667;13.550;4.574;6.360;11.278;11.041
1492073672;13.547;4.573;6.361;11.420;11.048
1492073677;13.675;4.622;6.366;11.580;11.073
1492073682;13.551;4.573;6.366;11.598;11.199
1492073688;13.551;4.574;6.362;11.595;11.036
1492073693;13.672;4.622;6.364;11.506;11.046
1492073698;13.529;4.563;6.361;11.469;11.195
1492073703;13.550;4.573;6.360;11.664;11.041
1492073708;13.615;4.573;6.360;11.551;11.050
1492073713;13.675;4.623;6.359;11.584;11.104
1492073718;13.551;4.574;6.365;11.584;11.210
1492073723;13.537;4.567;6.369;11.228;11.051
1492073728;13.639;4.608;6.363;11.659;11.047
1492073733;13.547;4.562;6.353;11.438;11.192
1492073738;13.550;4.573;6.357;11.498;11.044
1492073743;13.644;4.575;6.358;11.430;11.045
1492073748;13.675;4.624;6.361;11.517;11.194
1492073753;13.550;4.573;6.359;11.508;11.022
1492073758;13.550;4.573;6.365;11.498;11.030
1492073763;13.672;4.623;6.356;11.486;11.039
1492073768;13.551;4.563;6.370;11.198;11.200
1492073773;13.551;4.573;6.363;11.630;11.050
1492073778;13.675;4.571;6.361;11.656;11.041
1492073783;13.528;4.624;6.370;11.638;11.201
1492073788;13.551;4.574;6.362;11.353;11.022
1492073793;13.537;4.568;6.363;11.660;11.035
1492073798;13.675;4.624;6.370;11.541;11.036
1492073804;13.551;4.565;6.376;11.539;11.203
1492073809;13.550;4.574;6.366;11.536;11.038
1492073814;13.675;4.570;6.363;11.527;11.035
1492073819;13.537;4.624;6.358;11.696;11.202
1492073824;13.538;4.569;6.379;11.470;11.020
1492073829;13.547;4.574;6.362;11.179;11.038
1492073834;13.659;4.619;6.355;11.656;11.049
1492073839;13.551;4.565;6.364;11.110;11.199
1492073844;13.551;4.576;6.365;11.628;11.049
1492073849;13.675;4.600;6.370;11.110;11.044
1492073854;13.512;4.617;6.365;11.446;11.177
1492073859;13.548;4.573;6.361;11.405;11.041
1492073864;13.549;4.574;6.360;11.538;11.039
1492073869;13.675;4.626;6.366;11.383;11.054
1492073874;13.551;4.567;6.362;11.471;11.199
1492073879;13.550;4.574;6.363;11.596;11.042
1492073884;13.665;4.606;6.364;11.168;11.037
1492073889;13.525;4.617;6.356;11.387;11.191
1492073894;13.551;4.576;6.361;11.613;11.041
1492073899;13.549;4.574;6.363;11.568;11.056
1492073904;13.675;4.623;6.365;11.607;11.042
1492073909;13.551;4.569;6.363;11.374;11.212
1492073914;13.550;4.572;6.372;11.508;11.047
1492073919;13.672;4.571;6.364;11.575;11.041
1492073925;13.542;4.624;6.362;11.486;11.207
1492073930;13.551;4.574;6.371;11.539;11.035
1492073935;13.549;4.572;6.361;11.520;11.051
1492073940;13.675;4.623;6.364;11.505;11.055
1492073945;13.550;4.570;6.361;11.345;11.191
1492073950;13.538;4.568;6.375;11.532;11.046
1492073955;13.668;4.623;6.360;11.429;11.058
1492073960;13.529;4.610;6.356;11.342;11.208
1492073965;13.551;4.572;6.360;11.543;11.028
1492073970;13.549;4.571;6.362;11.650;11.051
1492073975;13.675;4.622;6.364;11.604;11.067
1492073980;13.535;4.567;6.357;11.554;11.212
1492073985;13.548;4.571;6.363;11.488;11.048
1492073990;13.675;4.621;6.360;11.573;11.049
1492073995;13.536;4.562;6.352;11.621;11.211
1492074000;13.550;4.572;6.360;11.500;11.048
