1492127231;13.542;4.559;6.373;11.328;11.032
1492127236;13.552;4.572;6.346;11.604;11.079
1492127241;13.679;4.625;6.351;11.622;11.073
1492127246;13.557;4.573;6.347;11.160;11.206
1492127251;13.556;4.573;6.340;11.337;11.081
1492127256;13.680;4.623;6.345;11.605;11.070
1492127261;13.535;4.563;6.349;11.217;11.168
1492127266;13.553;4.572;6.345;11.602;11.059
1492127271;13.577;4.573;6.342;11.153;11.070
1492127276;13.679;4.622;6.342;11.481;11.113
1492127281;13.556;4.573;6.346;11.375;11.135
1492127286;13.556;4.573;6.353;11.034;11.072
1492127291;13.679;4.624;6.344;11.559;11.047
1492127296;13.549;4.562;6.349;11.533;11.207
1492127301;13.556;4.572;6.352;11.592;11.076
1492127306;13.680;4.572;6.352;11.626;11.081
1492127311;13.670;4.624;6.353;11.674;11.215
1492127316;13.556;4.573;6.345;11.581;11.131
1492127321;13.556;4.572;6.342;11.472;11.079
1492127327;13.668;4.619;6.340;11.484;11.079
1492127332;13.557;4.563;6.342;11.010;11.216
1492127337;13.556;4.571;6.345;11.489;11.072
1492127342;13.630;4.572;6.344;11.330;11.073
1492127347;13.680;4.623;6.351;11.535;11.207
1492127352;13.556;4.572;6.352;11.721;11.178
1492127357;13.544;4.566;6.345;11.158;11.073
1492127362;13.677;4.623;6.344;11.470;11.072
1492127367;13.557;4.562;6.349;11.262;11.211
1492127372;13.557;4.572;6.352;11.391;11.082
1492127377;13.680;4.573;6.351;11.221;11.077
1492127382;13.651;4.621;6.342;11.572;11.214
1492127387;13.544;4.567;6.340;11.608;11.120
1492127392;13.553;4.571;6.344;11.522;11.078
1492127397;13.681;4.622;6.342;11.699;11.088
1492127402;13.556;4.561;6.344;11.503;11.211
1492127407;13.557;4.571;6.350;11.593;11.086
1492127412;13.680;4.572;6.349;11.664;11.088
1492127417;13.640;4.613;6.352;11.406;11.164
1492127422;13.554;4.570;6.338;11.477;11.202
1492127427;13.556;4.572;6.348;11.478;11.079
1492127432;13.680;4.621;6.340;11.617;11.082
1492127437;13.546;4.561;6.347;11.299;11.216
1492127443;13.557;4.572;6.348;11.477;11.085
1492127448;13.680;4.568;6.370;11.310;11.082
1492127453;13.679;4.619;6.347;11.562;11.190
1492127458;13.556;4.571;6.349;11.444;11.114
1492127463;13.556;4.570;6.347;11.498;11.079
1492127468;13.680;4.621;6.343;11.548;11.076
1492127473;13.557;4.561;6.354;11.353;11.206
1492127478;13.557;4.570;6.347;11.216;11.072
1492127483;13.676;4.570;6.347;11.524;11.086
1492127488;13.560;4.620;6.349;11.502;11.206
1492127493;13.556;4.572;6.342;11.138;11.061
1492127498;13.556;4.569;6.343;11.550;11.077
1492127503;13.680;4.621;6.341;11.450;11.081
1492127508;13.557;4.563;6.347;11.398;11.203
1492127513;13.542;4.565;6.348;11.589;11.083
1492127518;13.680;4.596;6.348;11.502;11.086
1492127523;13.533;4.621;6.340;11.517;11.212
1492127528;13.556;4.569;6.346;11.360;11.062
1492127533;13.555;4.571;6.351;11.558;11.077
1492127538;13.681;4.619;6.349;11.514;11.086
1492127543;13.544;4.566;6.345;11.245;11.208
1492127548;13.553;4.569;6.350;11.109;11.083
1492127554;13.681;4.621;6.354;11.568;11.087
1492127559;13.534;4.619;6.349;11.481;11.207
1492127564;13.556;4.571;6.353;11.632;11.072
1492127569;13.556;4.569;6.347;11.375;11.083
1492127574;13.667;4.615;6.356;11.531;11.087
1492127579;13.554;4.569;6.357;11.598;11.210
1492127584;13.556;4.570;6.344;11.576;11.087
1492127589;13.680;4.619;6.347;11.602;11.087
1492127594;13.534;4.616;6.350;11.675;11.213
1492127599;13.557;4.569;6.352;11.014;11.064
1492127604;13.538;4.563;6.339;11.228;11.066
1492127609;13.677;4.618;6.347;11.355;11.088
1492127614;13.557;4.569;6.340;11.514;11.206
1492127619;13.557;4.570;6.341;11.372;11.085
1492127624;13.680;4.619;6.344;11.573;11.086
1492127629;13.535;4.571;6.347;11.533;11.213
1492127634;13.535;4.563;6.351;11.632;11.051
1492127639;13.543;4.569;6.338;11.691;11.083
1492127644;13.681;4.620;6.351;11.457;11.203
1492127649;13.556;4.569;6.339;11.377;11.207
1492127654;13.556;4.569;6.352;11.459;11.080
1492127660;13.680;4.619;6.347;11.390;11.080
1492127665;13.538;4.558;6.378;11.194;11.147
1492127670;13.554;4.567;6.341;11.575;11.060
1492127675;13.553;4.570;6.344;11.012;11.081
1492127680;13.680;4.619;6.346;11.474;11.161
1492127685;13.557;4.569;6.345;11.525;11.198
1492127690;13.556;4.569;6.351;11.125;11.068
1492127695;13.681;4.620;6.340;11.669;11.072
1492127700;13.536;4.558;6.353;11.396;11.202
1492127705;13.557;4.569;6.349;10.977;11.056
1492127710;13.556;4.569;6.337;11.110;11.071
1492127715;13.681;4.619;6.344;11.605;11.162
1492127720;13.557;4.569;6.344;11.144;11.231
1492127725;13.556;4.569;6.352;11.148;11.063
1492127730;13.666;4.615;6.351;11.547;11.075
1492127735;13.548;4.560;6.350;11.483;11.208
1492127740;13.557;4.568;6.344;10.996;11.078
1492127745;13.631;4.570;6.343;11.085;11.081
1492127750;13.680;4.621;6.340;11.496;11.131
1492127755;13.557;4.570;6.336;11.291;11.225
1492127760;13.544;4.563;6.345;11.400;11.077
1492127765;13.677;4.620;6.344;11.558;11.080
1492127771;13.544;4.561;6.340;11.541;11.213
1492127776;13.557;4.570;6.342;11.248;11.080
1492127781;13.661;4.569;6.340;11.589;11.074
1492127786;13.685;4.619;6.342;11.329;11.205
1492127791;13.547;4.564;6.342;11.497;11.183
1492127796;13.553;4.570;6.342;11.529;11.079
1492127801;13.681;4.622;6.346;11.668;11.077
1492127806;13.557;4.562;6.349;11.321;11.202
1492127811;13.556;4.570;6.353;11.498;11.071
1492127816;13.680;4.571;6.348;11.406;11.069
1492127821;13.516;4.615;6.349;11.516;11.151
1492127826;13.554;4.569;6.350;11.109;11.063
1492127831;13.525;4.557;6.379;11.513;11.056
1492127836;13.677;4.620;6.349;11.618;11.077
1492127841;13.557;4.562;6.344;11.230;11.210
1492127846;13.557;4.571;6.344;11.387;11.081
1492127851;13.680;4.571;6.342;11.646;11.076
1492127856;13.534;4.621;6.342;11.399;11.206
1492127861;13.557;4.572;6.342;11.288;11.035
1492127866;13.543;4.570;6.344;11.622;11.079
1492127871;13.680;4.622;6.342;11.529;11.079
1492127876;13.557;4.566;6.346;11.430;11.213
1492127881;13.557;4.573;6.342;11.449;11.070
1492127887;13.679;4.596;6.351;11.051;11.071
1492127892;13.534;4.622;6.346;11.332;11.163
1492127897;13.542;4.569;6.351;11.335;11.057
1492127902;13.555;4.572;6.341;11.060;11.074
1492127907;13.681;4.622;6.352;11.441;11.072
1492127912;13.557;4.571;6.339;11.268;11.206
1492127917;13.557;4.572;6.353;11.536;11.077
1492127922;13.680;4.614;6.351;11.156;11.075
1492127927;13.517;4.616;6.349;11.512;11.172
1492127932;13.554;4.573;6.345;11.574;11.061
1492127937;13.556;4.573;6.352;11.549;11.076
1492127942;13.681;4.622;6.352;11.423;11.088
1492127947;13.557;4.573;6.336;11.235;11.194
1492127952;13.556;4.573;6.343;11.520;11.075
1492127957;13.668;4.607;6.350;11.130;11.067
1492127962;13.531;4.621;6.348;11.349;11.196
1492127967;13.557;4.573;6.349;11.375;11.059
1492127972;13.556;4.572;6.349;11.543;11.080
1492127977;13.681;4.623;6.342;11.399;11.084
1492127982;13.557;4.573;6.338;11.202;11.203
1492127987;13.526;4.566;6.356;11.355;11.073
1492127992;13.677;4.614;6.345;11.483;11.078
1492127997;13.534;4.623;6.348;11.434;11.199
