1492120028;13.629;4.629;6.341;11.433;11.218
1492120033;13.547;4.578;6.348;11.454;11.048
1492120038;13.547;4.578;6.349;11.604;11.056
1492120043;13.672;4.629;6.339;11.539;11.059
1492120048;13.543;4.569;6.339;11.409;11.165
1492120053;13.530;4.573;6.347;11.538;11.057
1492120058;13.665;4.578;6.343;11.498;11.058
1492120063;13.672;4.629;6.350;11.478;11.211
1492120068;13.547;4.578;6.344;11.384;11.140
1492120074;13.547;4.580;6.341;11.446;11.057
1492120079;13.672;4.629;6.350;11.611;11.058
1492120084;13.530;4.561;6.347;11.211;11.188
1492120089;13.544;4.579;6.345;11.468;11.050
1492120094;13.672;4.578;6.349;11.551;11.057
1492120099;13.533;4.629;6.350;11.281;11.218
1492120104;13.547;4.579;6.345;11.471;11.037
1492120109;13.546;4.580;6.350;11.394;11.047
1492120114;13.638;4.624;6.338;11.456;11.040
1492120119;13.545;4.570;6.341;11.148;11.194
1492120124;13.547;4.579;6.350;11.407;11.046
1492120129;13.672;4.577;6.340;11.540;11.055
1492120134;13.524;4.630;6.344;11.526;11.209
1492120139;13.547;4.579;6.342;11.571;11.029
1492120144;13.547;4.573;6.344;11.334;11.041
1492120149;13.669;4.630;6.337;11.615;11.050
1492120154;13.547;4.571;6.352;11.156;11.213
1492120159;13.547;4.579;6.342;11.364;11.047
1492120164;13.672;4.580;6.349;11.654;11.049
1492120169;13.581;4.631;6.353;11.692;11.212
1492120174;13.548;4.580;6.348;11.269;11.013
1492120179;13.543;4.578;6.343;11.513;11.052
1492120184;13.672;4.631;6.340;11.591;11.054
1492120190;13.548;4.571;6.356;11.362;11.197
1492120195;13.547;4.580;6.345;11.510;11.055
1492120200;13.672;4.588;6.343;11.557;11.046
1492120205;13.524;4.630;6.350;11.538;11.167
1492120210;13.533;4.578;6.343;11.536;11.029
1492120215;13.546;4.580;6.343;11.450;11.048
1492120220;13.672;4.631;6.345;11.617;11.056
1492120225;13.548;4.580;6.341;11.471;11.203
1492120230;13.547;4.581;6.346;11.553;11.042
1492120235;13.672;4.631;6.349;11.484;11.048
1492120240;13.513;4.592;6.341;11.578;11.195
1492120245;13.545;4.580;6.344;11.429;11.032
1492120250;13.546;4.581;6.347;11.622;11.050
1492120255;13.672;4.631;6.348;11.507;11.123
1492120260;13.548;4.579;6.344;11.607;11.210
1492120265;13.547;4.580;6.351;11.565;11.055
1492120270;13.661;4.628;6.342;11.552;11.038
1492120275;13.539;4.569;6.342;11.473;11.204
1492120280;13.547;4.580;6.354;11.562;11.048
1492120286;13.653;4.579;6.349;11.379;11.051
1492120291;13.672;4.631;6.348;11.541;11.209
1492120296;13.548;4.580;6.351;11.569;11.145
1492120301;13.528;4.573;6.357;11.453;11.040
1492120306;13.669;4.629;6.349;11.618;11.044
1492120311;13.548;4.571;6.357;11.581;11.198
1492120316;13.547;4.581;6.348;11.490;11.051
1492120321;13.672;4.579;6.351;11.544;11.053
1492120326;13.554;4.630;6.352;11.470;11.209
1492120331;13.542;4.572;6.351;11.575;11.020
1492120336;13.544;4.579;6.342;11.521;11.056
1492120341;13.672;4.630;6.340;11.405;11.046
1492120346;13.548;4.575;6.357;11.138;11.201
1492120351;13.547;4.579;6.347;11.312;11.047
1492120356;13.672;4.592;6.349;11.498;11.055
1492120361;13.525;4.630;6.345;11.468;11.163
1492120366;13.545;4.579;6.346;11.536;11.031
1492120371;13.547;4.580;6.348;11.551;11.042
1492120376;13.672;4.630;6.348;11.572;11.046
1492120381;13.548;4.571;6.343;11.373;11.202
1492120386;13.548;4.581;6.350;11.512;11.046
1492120391;13.672;4.590;6.350;11.567;11.021
1492120396;13.509;4.626;6.340;11.344;11.193
1492120402;13.548;4.580;6.353;11.611;11.037
1492120407;13.547;4.580;6.347;11.430;11.048
1492120412;13.672;4.629;6.354;11.512;11.041
1492120417;13.548;4.580;6.336;11.556;11.206
1492120422;13.548;4.580;6.354;11.424;11.043
1492120427;13.659;4.623;6.352;11.584;11.041
1492120432;13.522;4.605;6.342;11.390;11.203
1492120437;13.548;4.580;6.352;11.535;11.039
1492120442;13.551;4.579;6.348;11.559;11.045
1492120447;13.672;4.631;6.351;11.498;11.038
1492120452;13.548;4.580;6.351;11.470;11.209
1492120457;13.533;4.574;6.361;11.524;11.036
1492120462;13.669;4.630;6.351;11.541;11.051
1492120467;13.543;4.571;6.341;11.393;11.196
1492120472;13.548;4.580;6.346;11.586;11.044
1492120477;13.638;4.581;6.347;11.241;11.044
1492120482;13.672;4.630;6.352;11.607;11.198
1492120487;13.515;4.574;6.347;11.311;11.104
1492120492;13.545;4.579;6.348;11.414;11.045
1492120497;13.673;4.631;6.349;11.642;11.044
1492120502;13.548;4.571;6.344;11.206;11.203
1492120507;13.548;4.580;6.347;11.217;11.046
1492120512;13.672;4.581;6.341;11.568;11.044
1492120518;13.645;4.623;6.345;11.386;11.178
1492120523;13.545;4.578;6.343;11.540;11.035
1492120528;13.547;4.580;6.340;11.579;11.053
1492120533;13.672;4.632;6.350;11.631;11.061
1492120538;13.549;4.571;6.358;11.146;11.210
1492120543;13.548;4.580;6.350;11.505;11.055
1492120548;13.672;4.577;6.347;11.194;11.051
1492120553;13.522;4.629;6.342;11.432;11.198
1492120558;13.548;4.579;6.341;11.206;11.041
1492120563;13.547;4.580;6.343;11.572;11.055
1492120568;13.672;4.632;6.349;11.433;11.045
1492120573;13.549;4.579;6.348;11.115;11.208
1492120578;13.548;4.579;6.347;11.273;11.046
1492120583;13.660;4.624;6.348;11.551;11.053
1492120588;13.525;4.603;6.354;11.546;11.196
1492120593;13.549;4.581;6.354;11.571;11.038
1492120598;13.546;4.580;6.343;11.531;11.043
1492120603;13.673;4.630;6.341;11.609;11.074
1492120608;13.548;4.580;6.347;11.399;11.206
1492120613;13.533;4.574;6.356;11.530;11.053
1492120618;13.670;4.630;6.350;11.170;11.032
1492120623;13.513;4.614;6.343;11.555;11.203
1492120628;13.548;4.580;6.355;11.609;11.037
1492120634;13.551;4.580;6.348;11.568;11.053
1492120639;13.673;4.629;6.352;11.497;11.068
1492120644;13.549;4.580;6.358;11.616;11.203
1492120649;13.548;4.580;6.348;11.482;11.049
1492120654;13.659;4.623;6.358;11.467;11.045
1492120659;13.524;4.601;6.344;11.490;11.209
1492120664;13.549;4.581;6.352;11.142;11.042
1492120669;13.545;4.580;6.349;11.414;11.055
1492120674;13.673;4.630;6.356;11.511;11.042
1492120679;13.548;4.581;6.344;11.408;11.200
1492120684;13.533;4.575;6.358;11.534;11.050
1492120689;13.670;4.629;6.349;11.502;11.047
1492120694;13.526;4.608;6.358;11.363;11.204
1492120699;13.549;4.580;6.348;11.261;11.032
1492120704;13.547;4.580;6.350;11.556;11.049
1492120709;13.672;4.630;6.344;11.599;11.055
1492120714;13.534;4.573;6.340;11.516;11.190
1492120719;13.545;4.579;6.350;11.266;11.048
1492120724;13.672;4.630;6.353;11.594;11.051
1492120729;13.526;4.600;6.345;11.403;11.210
1492120734;13.549;4.579;6.352;11.605;11.046
1492120739;13.547;4.580;6.345;11.365;11.049
1492120744;13.655;4.622;6.354;11.474;11.130
1492120749;13.546;4.578;6.342;11.344;11.196
1492120755;13.548;4.580;6.351;11.578;11.051
1492120760;13.673;4.628;6.339;11.542;11.062
1492120765;13.542;4.569;6.341;11.249;11.205
1492120770;13.548;4.580;6.346;11.576;11.061
1492120775;13.673;4.577;6.369;11.340;11.038
1492120780;13.673;4.628;6.341;11.532;11.216
1492120785;13.549;4.580;6.345;11.575;11.159
1492120790;13.548;4.579;6.349;11.423;11.057
1492120795;13.673;4.629;6.354;11.546;11.059
1492120800;13.549;4.568;6.353;11.580;11.208
