1492080432;13.546;4.573;6.360;11.508;11.037
1492080437;13.655;4.579;6.356;11.490;11.031
1492080442;13.520;4.622;6.353;11.626;11.209
1492080447;13.547;4.573;6.357;11.521;11.030
1492080452;13.546;4.575;6.355;11.488;11.039
1492080457;13.671;4.624;6.347;11.607;11.038
1492080462;13.547;4.573;6.353;11.360;11.203
1492080467;13.546;4.572;6.368;11.359;11.029
1492080472;13.668;4.616;6.363;11.380;11.045
1492080477;13.522;4.624;6.349;11.468;11.210
1492080482;13.546;4.573;6.359;11.547;11.034
1492080487;13.544;4.574;6.358;11.618;11.047
1492080492;13.670;4.624;6.351;11.611;11.051
1492080497;13.546;4.573;6.359;11.171;11.158
1492080503;13.543;4.572;6.360;11.627;11.042
1492080508;13.671;4.625;6.357;11.551;11.041
1492080513;13.523;4.586;6.362;11.381;11.211
1492080518;13.546;4.573;6.359;11.528;11.019
1492080523;13.539;4.574;6.357;11.474;11.046
1492080528;13.671;4.625;6.361;11.457;11.126
1492080533;13.532;4.569;6.360;11.450;11.211
1492080538;13.546;4.575;6.361;11.540;11.039
1492080543;13.670;4.625;6.360;11.616;11.040
1492080548;13.539;4.564;6.357;11.128;11.206
1492080553;13.546;4.574;6.357;11.541;11.041
1492080558;13.657;4.574;6.360;11.565;11.037
1492080563;13.631;4.619;6.357;11.598;11.200
1492080568;13.543;4.573;6.356;11.493;11.052
1492080573;13.545;4.574;6.356;11.335;11.050
1492080578;13.670;4.625;6.350;11.559;11.048
1492080583;13.546;4.565;6.368;11.326;11.210
1492080588;13.546;4.574;6.358;11.408;11.050
1492080593;13.646;4.574;6.363;11.624;11.041
1492080598;13.519;4.622;6.365;11.464;11.207
1492080603;13.546;4.574;6.357;11.616;11.028
1492080608;13.545;4.574;6.358;11.477;11.039
1492080613;13.670;4.624;6.361;11.615;11.047
1492080619;13.546;4.573;6.361;11.294;11.209
1492080624;13.546;4.570;6.368;11.460;10.997
1492080629;13.654;4.584;6.361;11.567;11.050
1492080634;13.522;4.625;6.365;11.342;11.206
1492080639;13.546;4.574;6.359;11.466;11.027
1492080644;13.545;4.573;6.356;11.703;11.046
1492080649;13.670;4.623;6.355;11.462;11.055
1492080654;13.546;4.573;6.359;11.540;11.211
1492080659;13.532;4.567;6.368;11.529;11.038
1492080664;13.668;4.622;6.358;11.558;11.043
1492080669;13.523;4.576;6.352;11.415;11.208
1492080674;13.546;4.573;6.356;11.269;11.032
1492080679;13.537;4.574;6.362;11.449;11.046
1492080684;13.670;4.623;6.368;11.492;11.138
1492080689;13.531;4.566;6.355;11.669;11.200
1492080694;13.542;4.571;6.357;11.601;11.045
1492080699;13.670;4.624;6.352;11.623;11.047
1492080704;13.545;4.563;6.366;11.520;11.214
1492080709;13.546;4.572;6.360;11.586;11.051
1492080714;13.670;4.572;6.357;11.605;11.047
1492080719;13.498;4.617;6.369;11.448;11.193
1492080724;13.543;4.571;6.354;11.501;11.030
1492080729;13.544;4.573;6.362;11.576;11.043
1492080734;13.670;4.623;6.368;11.406;11.045
1492080740;13.545;4.570;6.362;11.476;11.212
1492080745;13.545;4.574;6.362;11.236;11.048
1492080750;13.663;4.574;6.356;11.528;11.019
1492080755;13.519;4.621;6.369;11.466;11.206
1492080760;13.545;4.573;6.361;11.523;11.021
1492080765;13.544;4.575;6.363;11.526;11.042
1492080770;13.669;4.624;6.366;11.345;11.049
1492080775;13.545;4.572;6.360;11.717;11.211
1492080780;13.545;4.574;6.361;11.615;11.041
1492080785;13.661;4.624;6.355;11.637;11.045
1492080790;13.522;4.573;6.357;11.473;11.211
1492080795;13.545;4.573;6.360;11.638;11.026
1492080800;13.539;4.574;6.365;11.639;11.053
1492080805;13.669;4.624;6.372;11.632;11.114
1492080810;13.545;4.575;6.354;11.699;11.203
1492080815;13.531;4.568;6.374;11.675;11.054
1492080820;13.667;4.624;6.362;11.523;11.049
1492080825;13.541;4.564;6.357;11.715;11.206
1492080830;13.545;4.574;6.358;11.586;11.087
1492080835;13.669;4.574;6.356;11.582;11.041
1492080840;13.571;4.626;6.363;11.533;11.215
1492080845;13.532;4.569;6.364;11.561;11.017
1492080850;13.541;4.572;6.358;11.621;11.054
1492080856;13.669;4.625;6.355;11.714;11.039
1492080861;13.545;4.566;6.359;11.416;11.212
1492080866;13.544;4.574;6.358;11.618;11.050
1492080871;13.670;4.575;6.361;11.616;11.054
1492080876;13.506;4.620;6.366;11.351;11.195
1492080881;13.542;4.574;6.359;11.572;11.026
1492080886;13.544;4.574;6.353;11.637;11.047
1492080891;13.669;4.626;6.355;11.629;11.046
1492080896;13.545;4.574;6.358;11.501;11.209
1492080901;13.544;4.575;6.361;11.607;11.055
1492080906;13.644;4.620;6.356;11.585;11.031
1492080911;13.519;4.573;6.350;11.429;11.213
1492080916;13.544;4.575;6.358;11.567;11.068
1492080921;13.545;4.575;6.364;11.600;11.045
1492080926;13.669;4.626;6.367;11.645;11.211
1492080931;13.544;4.577;6.356;11.676;11.109
1492080936;13.544;4.573;6.374;11.401;11.040
1492080941;13.666;4.625;6.352;11.357;11.006
1492080946;13.532;4.561;6.376;11.318;11.216
1492080951;13.541;4.574;6.369;11.544;11.052
1492080956;13.669;4.574;6.363;11.528;11.053
1492080961;13.520;4.625;6.367;11.335;11.210
1492080966;13.544;4.574;6.355;11.597;11.024
1492080972;13.537;4.576;6.353;11.606;11.056
1492080977;13.640;4.622;6.352;11.640;11.031
1492080982;13.542;4.572;6.360;11.219;11.215
1492080987;13.544;4.576;6.356;11.610;11.042
1492080992;13.669;4.604;6.357;11.543;11.042
1492080997;13.521;4.626;6.359;11.598;11.205
1492081002;13.544;4.566;6.357;11.614;11.029
1492081007;13.524;4.567;6.357;11.479;11.043
1492081012;13.666;4.624;6.367;11.554;11.041
1492081017;13.544;4.575;6.359;11.519;11.213
1492081022;13.544;4.576;6.362;11.624;11.054
1492081027;13.669;4.627;6.352;11.481;11.045
1492081032;13.521;4.580;6.360;11.693;11.209
1492081037;13.543;4.574;6.358;11.330;11.021
1492081042;13.547;4.574;6.356;11.544;11.063
1492081047;13.669;4.625;6.361;11.624;11.209
1492081052;13.544;4.575;6.355;11.238;11.177
1492081057;13.544;4.575;6.358;11.559;11.042
1492081062;13.669;4.625;6.347;11.659;11.047
1492081067;13.544;4.564;6.357;11.556;11.152
1492081072;13.531;4.573;6.357;11.605;11.059
1492081077;13.668;4.575;6.355;11.598;11.056
1492081082;13.520;4.624;6.355;11.623;11.218
1492081088;13.544;4.573;6.354;11.419;11.036
1492081093;13.543;4.574;6.360;11.631;11.053
1492081098;13.669;4.625;6.351;11.507;11.054
1492081103;13.529;4.567;6.364;11.439;11.211
1492081108;13.539;4.574;6.361;11.596;11.050
1492081113;13.669;4.617;6.363;11.550;11.048
1492081118;13.520;4.624;6.355;11.540;11.212
1492081123;13.543;4.575;6.360;11.649;11.039
1492081128;13.543;4.574;6.358;11.461;11.046
1492081133;13.652;4.617;6.357;11.407;11.040
1492081138;13.541;4.572;6.365;11.570;11.219
1492081143;13.543;4.574;6.362;11.543;11.048
1492081148;13.669;4.624;6.364;11.568;11.055
1492081153;13.521;4.584;6.368;11.605;11.220
1492081158;13.543;4.574;6.362;11.601;11.040
1492081163;13.521;4.567;6.373;11.487;11.044
1492081168;13.665;4.623;6.360;11.464;11.126
1492081173;13.543;4.573;6.357;11.593;11.219
1492081178;13.543;4.573;6.362;11.560;11.061
1492081183;13.668;4.624;6.350;11.622;11.049
1492081188;13.537;4.564;6.370;11.476;11.222
1492081193;13.542;4.568;6.369;11.338;11.024
1492081198;13.586;4.573;6.361;11.541;11.059
