1492062429;13.563;4.571;6.378;11.455;11.052
1492062434;13.685;4.625;6.374;11.294;11.064
1492062439;13.565;4.575;6.359;11.317;11.180
1492062444;13.565;4.574;6.355;11.243;11.058
1492062449;13.687;4.612;6.360;10.858;11.064
1492062454;13.542;4.623;6.366;11.582;11.174
1492062459;13.565;4.574;6.370;11.553;11.042
1492062464;13.560;4.574;6.366;11.491;11.058
1492062470;13.687;4.625;6.364;11.329;11.059
1492062475;13.564;4.574;6.366;11.332;11.184
1492062480;13.565;4.574;6.361;10.918;11.058
1492062485;13.687;4.625;6.368;11.556;11.065
1492062490;13.542;4.621;6.361;11.489;11.176
1492062495;13.550;4.568;6.365;10.934;11.044
1492062500;13.561;4.575;6.364;10.895;11.061
1492062505;13.687;4.624;6.366;11.482;11.053
1492062510;13.565;4.573;6.368;11.035;11.176
1492062515;13.565;4.574;6.357;11.586;11.063
1492062520;13.687;4.625;6.361;11.616;11.055
1492062525;13.531;4.620;6.369;11.732;11.164
1492062530;13.561;4.573;6.362;11.028;11.050
1492062535;13.563;4.574;6.362;11.239;11.057
1492062540;13.687;4.623;6.366;11.540;11.077
1492062545;13.565;4.573;6.369;11.322;11.177
1492062550;13.564;4.574;6.367;10.981;11.060
1492062555;13.673;4.619;6.344;11.481;11.047
1492062560;13.542;4.565;6.366;11.488;11.171
1492062565;13.550;4.569;6.372;11.030;11.043
1492062570;13.554;4.573;6.357;11.246;11.052
1492062575;13.687;4.625;6.364;11.498;11.053
1492062580;13.565;4.575;6.353;11.265;11.183
1492062586;13.557;4.567;6.355;11.304;11.050
1492062591;13.685;4.625;6.356;11.519;11.054
1492062596;13.543;4.567;6.380;11.509;11.186
1492062601;13.566;4.576;6.358;10.923;11.052
1492062606;13.621;4.576;6.359;11.528;11.069
1492062611;13.687;4.625;6.372;11.351;11.189
1492062616;13.565;4.575;6.375;11.322;11.168
1492062621;13.561;4.574;6.374;11.228;11.065
1492062626;13.687;4.624;6.359;11.559;11.067
1492062631;13.559;4.565;6.367;11.289;11.199
1492062636;13.565;4.576;6.360;11.579;11.042
1492062641;13.563;4.575;6.363;11.022;11.068
1492062646;13.687;4.627;6.353;11.410;11.168
1492062651;13.555;4.576;6.365;11.482;11.168
1492062656;13.565;4.576;6.369;10.915;11.060
1492062661;13.687;4.627;6.369;11.205;11.060
1492062666;13.549;4.566;6.371;11.294;11.178
1492062671;13.565;4.576;6.369;11.458;11.069
1492062676;13.572;4.574;6.360;10.936;11.070
1492062681;13.675;4.619;6.365;11.480;11.066
1492062686;13.564;4.575;6.357;10.921;11.180
1492062691;13.564;4.576;6.360;10.984;11.061
1492062696;13.687;4.626;6.356;10.880;11.065
1492062701;13.543;4.603;6.376;11.666;11.187
1492062707;13.565;4.577;6.353;11.092;11.054
1492062712;13.550;4.571;6.362;11.623;11.058
1492062717;13.685;4.625;6.365;11.487;11.068
1492062722;13.565;4.575;6.362;11.031;11.185
1492062727;13.564;4.576;6.369;11.513;11.068
1492062732;13.688;4.626;6.351;10.875;11.070
1492062737;13.546;4.567;6.362;11.676;11.178
1492062742;13.550;4.571;6.379;11.187;11.044
1492062747;13.607;4.576;6.364;11.492;11.067
1492062752;13.688;4.626;6.375;11.517;11.185
1492062757;13.566;4.576;6.356;10.906;11.152
1492062762;13.565;4.575;6.370;10.911;11.070
1492062767;13.688;4.626;6.359;11.059;11.059
1492062772;13.541;4.560;6.361;11.150;11.174
1492062777;13.562;4.575;6.365;10.992;11.050
1492062782;13.557;4.577;6.366;11.407;11.066
1492062787;13.687;4.626;6.365;11.401;11.053
1492062792;13.566;4.576;6.370;11.132;11.187
1492062797;13.565;4.576;6.365;10.860;11.060
1492062802;13.688;4.626;6.360;11.597;11.051
1492062807;13.540;4.582;6.369;11.649;11.176
1492062812;13.565;4.576;6.353;10.969;11.057
1492062817;13.558;4.576;6.361;11.175;11.058
1492062823;13.687;4.625;6.357;11.585;11.052
1492062828;13.565;4.575;6.355;10.880;11.177
1492062833;13.564;4.576;6.362;11.519;11.041
1492062838;13.675;4.624;6.348;11.095;11.068
1492062843;13.552;4.566;6.359;11.447;11.184
1492062848;13.565;4.576;6.362;10.949;11.058
1492062853;13.687;4.575;6.360;11.089;11.069
1492062858;13.689;4.624;6.357;11.547;11.180
1492062863;13.566;4.575;6.361;10.805;11.181
1492062868;13.549;4.571;6.364;11.075;11.064
1492062873;13.687;4.625;6.371;11.614;11.061
1492062878;13.565;4.566;6.363;11.404;11.177
1492062883;13.565;4.575;6.364;11.434;11.067
1492062888;13.687;4.575;6.364;10.871;11.062
1492062893;13.619;4.625;6.368;11.314;11.186
1492062898;13.550;4.569;6.354;11.411;11.038
1492062903;13.561;4.574;6.360;10.878;11.050
1492062908;13.677;4.621;6.364;11.492;11.051
1492062913;13.562;4.566;6.358;11.352;11.173
1492062918;13.565;4.575;6.368;11.330;11.061
1492062923;13.672;4.575;6.364;11.472;11.048
1492062928;13.688;4.624;6.369;11.351;11.171
1492062933;13.565;4.575;6.372;11.454;11.141
1492062939;13.549;4.569;6.359;11.570;11.044
1492062944;13.685;4.625;6.365;11.548;11.046
1492062949;13.564;4.567;6.359;11.232;11.168
1492062954;13.565;4.575;6.365;10.918;11.056
1492062959;13.688;4.576;6.369;11.476;11.049
1492062964;13.605;4.626;6.366;11.429;11.164
1492062969;13.550;4.571;6.355;11.512;11.022
1492062974;13.561;4.574;6.362;11.530;11.044
1492062979;13.687;4.626;6.370;11.575;11.050
1492062984;13.565;4.566;6.361;11.035;11.159
1492062989;13.565;4.575;6.364;11.623;11.043
1492062994;13.687;4.571;6.363;11.572;11.050
1492062999;13.560;4.616;6.367;11.452;11.118
1492063004;13.562;4.574;6.360;11.560;11.056
1492063009;13.564;4.576;6.362;11.281;11.042
1492063014;13.687;4.625;6.359;11.027;11.046
1492063019;13.566;4.567;6.368;11.655;11.158
1492063024;13.565;4.574;6.366;10.927;11.044
1492063029;13.687;4.572;6.373;11.287;11.030
1492063034;13.635;4.624;6.362;11.400;11.155
1492063039;13.565;4.576;6.363;10.924;11.036
1492063044;13.565;4.575;6.361;11.423;11.051
1492063049;13.687;4.625;6.366;10.984;11.044
1492063055;13.566;4.565;6.377;11.565;11.168
1492063060;13.565;4.575;6.362;11.108;11.017
1492063065;13.677;4.579;6.363;10.934;11.047
1492063070;13.542;4.624;6.362;11.483;11.158
1492063075;13.565;4.575;6.362;11.447;11.030
1492063080;13.564;4.574;6.365;10.953;11.045
1492063085;13.687;4.623;6.369;11.223;11.045
1492063090;13.565;4.575;6.357;11.234;11.163
1492063095;13.549;4.570;6.364;11.104;11.051
1492063100;13.687;4.623;6.363;10.897;11.045
1492063105;13.542;4.624;6.354;11.293;11.140
1492063110;13.565;4.574;6.364;11.427;11.031
1492063115;13.564;4.573;6.362;11.145;11.050
1492063120;13.687;4.624;6.356;11.565;11.057
1492063125;13.552;4.568;6.376;11.268;11.159
1492063130;13.562;4.573;6.364;11.004;11.058
1492063135;13.687;4.598;6.364;10.962;11.056
1492063140;13.542;4.623;6.372;11.581;11.167
1492063145;13.565;4.575;6.362;11.560;11.043
1492063150;13.564;4.573;6.364;11.345;11.049
1492063155;13.674;4.618;6.369;11.382;11.048
1492063160;13.562;4.570;6.368;11.184;11.142
1492063165;13.564;4.573;6.363;11.065;11.060
1492063171;13.687;4.623;6.367;10.860;11.060
1492063176;13.542;4.621;6.366;11.695;11.155
1492063181;13.566;4.573;6.362;10.901;11.046
1492063186;13.548;4.566;6.377;11.465;11.037
1492063191;13.685;4.621;6.373;11.530;11.055
1492063196;13.565;4.571;6.360;11.145;11.158
1492063201;13.564;4.573;6.364;11.160;11.062
