1492094828;13.621;4.626;6.355;11.802;11.198
1492094833;13.491;4.574;6.373;11.698;11.350
1492094838;13.477;4.569;6.371;11.654;11.200
1492094843;13.618;4.624;6.376;11.633;11.190
1492094848;13.475;4.563;6.361;11.632;11.353
1492094853;13.491;4.573;6.376;11.654;11.188
1492094858;13.595;4.574;6.370;11.742;11.188
1492094863;13.616;4.625;6.360;11.722;11.355
1492094868;13.478;4.558;6.362;11.636;11.141
1492094874;13.487;4.573;6.373;11.731;11.184
1492094879;13.621;4.626;6.370;11.751;11.191
1492094884;13.492;4.571;6.367;11.468;11.349
1492094889;13.491;4.576;6.365;11.694;11.194
1492094894;13.621;4.626;6.356;11.758;11.194
1492094899;13.467;4.566;6.397;11.754;11.329
1492094904;13.488;4.574;6.373;11.705;11.170
1492094909;13.527;4.575;6.371;11.675;11.192
1492094914;13.621;4.626;6.357;11.758;11.315
1492094919;13.492;4.576;6.366;11.735;11.202
1492094924;13.490;4.576;6.365;11.635;11.196
1492094929;13.620;4.626;6.359;11.625;11.119
1492094934;13.486;4.565;6.362;11.594;11.348
1492094939;13.491;4.575;6.362;11.671;11.192
1492094944;13.621;4.602;6.363;11.685;11.191
1492094949;13.466;4.624;6.371;11.676;11.351
1492094954;13.492;4.575;6.370;11.705;11.163
1492094959;13.489;4.575;6.359;11.567;11.182
1492094964;13.605;4.622;6.360;11.757;11.257
1492094969;13.491;4.576;6.361;11.653;11.352
1492094974;13.491;4.576;6.354;11.715;11.186
1492094979;13.620;4.626;6.360;11.733;11.189
1492094984;13.492;4.566;6.363;11.663;11.360
1492094990;13.491;4.574;6.379;11.658;11.191
1492094995;13.607;4.591;6.375;11.684;11.185
1492095000;13.463;4.625;6.366;11.733;11.354
1492095005;13.492;4.576;6.374;11.693;11.165
1492095010;13.489;4.576;6.353;11.772;11.187
1492095015;13.621;4.626;6.359;11.724;11.179
1492095020;13.491;4.574;6.353;11.699;11.348
1492095025;13.473;4.569;6.370;11.631;11.177
1492095030;13.618;4.626;6.370;11.691;11.188
1492095035;13.477;4.565;6.364;11.689;11.349
1492095040;13.491;4.574;6.361;11.615;11.196
1492095045;13.621;4.575;6.375;11.672;11.195
1492095050;13.575;4.626;6.364;11.674;11.354
1492095055;13.460;4.563;6.367;11.700;11.191
1492095060;13.487;4.574;6.375;11.692;11.187
1492095065;13.621;4.626;6.361;11.693;11.194
1492095070;13.491;4.569;6.361;11.541;11.359
1492095075;13.491;4.575;6.378;11.669;11.196
1492095080;13.620;4.599;6.360;11.684;11.198
1492095085;13.465;4.619;6.421;11.538;11.321
1492095090;13.488;4.573;6.373;11.565;11.157
1492095095;13.489;4.575;6.354;11.729;11.199
1492095100;13.621;4.625;6.364;11.709;11.183
1492095106;13.492;4.576;6.361;11.841;11.359
1492095111;13.491;4.575;6.352;11.753;11.191
1492095116;13.621;4.626;6.359;11.642;11.143
1492095121;13.469;4.564;6.369;11.645;11.352
1492095126;13.492;4.575;6.374;11.658;11.183
1492095131;13.598;4.574;6.360;11.611;11.195
1492095136;13.625;4.624;6.372;11.595;11.358
1492095141;13.491;4.573;6.366;11.628;11.201
1492095146;13.491;4.575;6.377;11.613;11.198
1492095151;13.607;4.619;6.365;11.688;11.193
1492095156;13.488;4.568;6.363;11.542;11.360
1492095161;13.491;4.575;6.373;11.617;11.198
1492095166;13.621;4.617;6.364;11.630;11.193
1492095171;13.466;4.609;6.356;11.698;11.359
1492095176;13.491;4.574;6.355;11.709;11.165
1492095181;13.468;4.568;6.362;11.648;11.177
1492095186;13.618;4.622;6.363;11.731;11.354
1492095191;13.492;4.573;6.370;11.683;11.211
1492095196;13.491;4.574;6.358;11.573;11.200
1492095201;13.621;4.625;6.358;11.717;11.197
1492095206;13.492;4.565;6.360;11.551;11.361
1492095211;13.475;4.567;6.370;11.644;11.184
1492095216;13.618;4.571;6.357;11.791;11.193
1492095222;13.466;4.624;6.362;11.596;11.353
1492095227;13.476;4.568;6.367;11.704;11.162
1492095232;13.487;4.573;6.362;11.635;11.197
1492095237;13.621;4.624;6.373;11.762;11.200
1492095242;13.472;4.568;6.377;11.660;11.345
1492095247;13.488;4.573;6.366;11.770;11.194
1492095252;13.621;4.624;6.362;11.681;11.193
1492095257;13.492;4.564;6.366;11.657;11.361
1492095262;13.491;4.574;6.373;11.655;11.192
1492095267;13.621;4.572;6.360;11.768;11.200
1492095272;13.467;4.624;6.368;11.625;11.336
1492095277;13.488;4.572;6.367;11.709;11.182
1492095282;13.490;4.573;6.378;11.593;11.202
1492095287;13.621;4.624;6.357;11.782;11.200
1492095292;13.491;4.573;6.381;11.669;11.200
1492095297;13.621;4.572;6.375;11.681;11.202
1492095302;13.467;4.624;6.363;11.773;11.353
1492095307;13.478;4.573;6.358;11.709;11.161
1492095312;13.490;4.573;6.375;11.665;11.200
1492095317;13.621;4.624;6.371;11.756;11.202
1492095322;13.492;4.570;6.376;11.574;11.363
1492095327;13.491;4.572;6.375;11.619;11.202
1492095332;13.620;4.623;6.363;11.635;11.200
1492095338;13.452;4.575;6.363;11.810;11.357
1492095343;13.488;4.574;6.374;11.745;11.181
1492095348;13.487;4.575;6.368;11.638;11.202
1492095353;13.621;4.625;6.374;11.664;11.223
1492095358;13.492;4.574;6.366;11.674;11.360
1492095363;13.490;4.575;6.366;11.585;11.202
1492095368;13.591;4.619;6.364;11.710;11.184
1492095373;13.459;4.560;6.392;11.541;11.335
1492095378;13.478;4.569;6.368;11.711;11.202
1492095383;13.621;4.573;6.363;11.632;11.201
1492095388;13.621;4.625;6.360;11.708;11.356
1492095393;13.491;4.575;6.361;11.628;11.282
1492095398;13.491;4.574;6.356;11.694;11.203
1492095403;13.621;4.625;6.357;11.694;11.194
1492095408;13.477;4.559;6.376;11.770;11.353
1492095413;13.488;4.572;6.375;11.701;11.197
1492095418;13.621;4.573;6.356;11.736;11.199
1492095423;13.467;4.623;6.359;11.783;11.363
1492095428;13.492;4.575;6.366;11.646;11.171
1492095433;13.490;4.574;6.351;11.666;11.197
1492095439;13.607;4.619;6.353;11.680;11.156
1492095444;13.488;4.573;6.355;11.682;11.357
1492095449;13.491;4.574;6.376;11.648;11.196
1492095454;13.621;4.625;6.362;11.710;11.203
1492095459;13.474;4.564;6.361;11.468;11.357
1492095464;13.491;4.574;6.374;11.633;11.201
1492095469;13.552;4.568;6.366;11.768;11.177
1492095474;13.618;4.622;6.362;11.716;11.361
1492095479;13.491;4.575;6.368;11.639;11.286
1492095484;13.491;4.574;6.368;11.682;11.194
1492095489;13.621;4.625;6.374;11.739;11.196
1492095494;13.492;4.563;6.365;11.577;11.361
1492095499;13.475;4.561;6.368;11.659;11.185
1492095504;13.618;4.573;6.378;11.660;11.190
1492095509;13.496;4.625;6.369;11.728;11.359
1492095515;13.492;4.574;6.361;11.692;11.167
1492095520;13.490;4.574;6.356;11.589;11.198
1492095525;13.621;4.624;6.365;11.719;11.190
1492095530;13.492;4.570;6.375;11.475;11.346
1492095535;13.488;4.574;6.369;11.700;11.197
1492095540;13.621;4.625;6.374;11.654;11.190
1492095545;13.468;4.563;6.361;11.643;11.362
1492095550;13.492;4.574;6.363;11.708;11.201
1492095555;13.583;4.574;6.370;11.563;11.197
1492095560;13.624;4.624;6.359;11.631;11.342
1492095565;13.478;4.569;6.372;11.599;11.160
1492095570;13.488;4.574;6.356;11.678;11.196
1492095575;13.621;4.625;6.358;11.625;11.200
1492095580;13.492;4.569;6.381;11.567;11.357
1492095585;13.491;4.574;6.367;11.678;11.191
1492095590;13.621;4.624;6.375;11.721;11.196
1492095595;13.450;4.572;6.362;11.680;11.359
1492095600;13.488;4.573;6.360;11.753;11.183
