1492055232;13.558;4.573;6.363;11.420;11.050
1492055237;13.682;4.623;6.372;11.251;11.056
1492055242;13.558;4.571;6.367;11.313;11.181
1492055247;13.558;4.573;6.366;11.343;11.041
1492055252;13.679;4.615;6.366;11.548;11.050
1492055257;13.535;4.617;6.363;11.382;11.169
1492055262;13.558;4.572;6.362;11.200;11.046
1492055267;13.562;4.573;6.361;11.089;11.052
1492055272;13.682;4.622;6.353;11.441;11.033
1492055277;13.558;4.571;6.358;11.113;11.164
1492055282;13.545;4.568;6.364;11.094;11.055
1492055288;13.682;4.622;6.354;11.500;11.054
1492055293;13.542;4.563;6.358;11.372;11.188
1492055298;13.558;4.571;6.359;11.198;11.066
1492055303;13.568;4.571;6.362;10.892;11.061
1492055308;13.682;4.621;6.353;11.311;11.128
1492055313;13.548;4.565;6.361;11.083;11.175
1492055318;13.555;4.571;6.361;11.375;11.053
1492055323;13.681;4.620;6.356;11.194;11.056
1492055328;13.544;4.561;6.370;11.439;11.174
1492055333;13.559;4.572;6.359;11.390;11.056
1492055338;13.613;4.570;6.361;11.371;11.055
1492055343;13.667;4.613;6.361;11.278;11.121
1492055348;13.556;4.569;6.362;10.968;11.191
1492055353;13.558;4.571;6.364;11.375;11.061
1492055358;13.682;4.620;6.373;11.487;11.058
1492055363;13.558;4.561;6.379;11.619;11.182
1492055368;13.558;4.569;6.363;11.572;11.054
1492055373;13.647;4.563;6.363;11.376;11.046
1492055378;13.617;4.620;6.373;11.365;11.168
1492055383;13.559;4.570;6.362;11.326;11.047
1492055388;13.558;4.570;6.364;11.159;11.056
1492055393;13.682;4.621;6.357;11.669;11.050
1492055398;13.558;4.562;6.366;11.213;11.177
1492055404;13.559;4.565;6.365;11.480;11.045
1492055409;13.679;4.569;6.362;11.223;11.059
1492055414;13.619;4.621;6.359;11.372;11.183
1492055419;13.559;4.571;6.362;11.517;11.038
1492055424;13.558;4.571;6.362;11.520;11.054
1492055429;13.682;4.623;6.357;11.513;11.059
1492055434;13.559;4.562;6.360;11.298;11.126
1492055439;13.556;4.570;6.361;11.374;11.050
1492055444;13.682;4.572;6.361;11.296;11.053
1492055449;13.682;4.621;6.359;11.372;11.203
1492055454;13.558;4.572;6.358;11.548;11.137
1492055459;13.558;4.572;6.366;11.591;11.053
1492055464;13.682;4.622;6.372;11.631;11.046
1492055469;13.547;4.559;6.359;11.280;11.173
1492055474;13.558;4.573;6.359;11.581;11.051
1492055479;13.682;4.572;6.360;11.222;11.059
1492055484;13.563;4.622;6.368;11.441;11.185
1492055489;13.559;4.573;6.357;11.585;11.034
1492055494;13.558;4.573;6.372;11.539;11.060
1492055499;13.650;4.618;6.363;11.351;11.054
1492055504;13.556;4.566;6.362;11.140;11.175
1492055509;13.558;4.572;6.362;11.539;11.053
1492055514;13.682;4.574;6.362;11.561;11.048
1492055520;13.544;4.623;6.371;11.450;11.188
1492055525;13.559;4.573;6.362;11.386;11.077
1492055530;13.540;4.568;6.370;11.394;11.041
1492055535;13.678;4.623;6.356;11.547;11.041
1492055540;13.559;4.566;6.360;11.414;11.181
1492055545;13.559;4.575;6.364;11.273;11.055
1492055550;13.682;4.573;6.364;11.092;11.043
1492055555;13.535;4.623;6.363;11.379;11.173
1492055560;13.546;4.565;6.351;11.118;11.028
1492055565;13.555;4.573;6.362;11.580;11.057
1492055570;13.682;4.625;6.360;11.564;11.048
1492055575;13.558;4.569;6.365;11.225;11.184
1492055580;13.559;4.575;6.364;10.972;11.053
1492055585;13.682;4.602;6.365;11.486;11.050
1492055590;13.535;4.623;6.370;11.392;11.177
1492055595;13.556;4.572;6.367;11.160;11.032
1492055600;13.557;4.574;6.363;11.236;11.055
1492055605;13.682;4.624;6.365;11.522;11.046
1492055610;13.559;4.576;6.362;11.420;11.180
1492055615;13.558;4.574;6.365;11.555;11.051
1492055620;13.682;4.624;6.363;11.401;11.021
1492055625;13.524;4.607;6.362;11.623;11.167
1492055630;13.559;4.574;6.364;10.997;11.041
1492055636;13.557;4.575;6.363;11.421;11.058
1492055641;13.682;4.625;6.354;11.209;11.047
1492055646;13.559;4.574;6.353;11.349;11.183
1492055651;13.559;4.575;6.359;11.464;11.050
1492055656;13.666;4.614;6.355;11.424;11.044
1492055661;13.532;4.623;6.355;11.358;11.188
1492055666;13.559;4.575;6.363;11.436;11.045
1492055671;13.557;4.574;6.365;11.075;11.059
1492055676;13.682;4.625;6.361;11.606;11.047
1492055681;13.559;4.576;6.361;11.464;11.175
1492055686;13.537;4.569;6.372;11.304;11.044
1492055691;13.679;4.623;6.368;11.109;11.017
1492055696;13.523;4.586;6.364;11.429;11.161
1492055701;13.556;4.574;6.363;11.480;11.036
1492055706;13.554;4.575;6.363;11.244;11.060
1492055711;13.682;4.626;6.371;11.404;11.078
1492055716;13.558;4.576;6.357;11.481;11.201
1492055721;13.558;4.575;6.365;11.554;11.059
1492055726;13.664;4.619;6.366;11.306;11.050
1492055731;13.534;4.569;6.364;11.565;11.200
1492055736;13.559;4.577;6.364;11.257;11.050
1492055741;13.545;4.575;6.363;11.157;11.057
1492055746;13.682;4.625;6.366;11.290;11.043
1492055752;13.558;4.576;6.369;11.092;11.177
1492055757;13.541;4.569;6.374;11.275;11.045
1492055762;13.679;4.624;6.359;11.587;11.059
1492055767;13.550;4.567;6.372;11.434;11.199
1492055772;13.559;4.575;6.363;11.189;11.063
1492055777;13.682;4.575;6.360;11.488;11.056
1492055782;13.682;4.626;6.357;11.267;11.176
1492055787;13.545;4.570;6.370;11.435;11.039
1492055792;13.555;4.575;6.366;11.423;11.058
1492055797;13.682;4.625;6.356;11.600;11.055
1492055802;13.559;4.565;6.359;11.179;11.191
1492055807;13.559;4.575;6.364;11.607;11.062
1492055812;13.682;4.574;6.366;11.634;11.054
1492055817;13.538;4.625;6.371;11.442;11.181
1492055822;13.556;4.574;6.376;11.557;11.048
1492055827;13.558;4.574;6.362;11.219;11.059
1492055832;13.682;4.625;6.368;11.452;11.060
1492055837;13.559;4.570;6.367;11.064;11.193
1492055842;13.558;4.574;6.373;11.612;11.069
1492055847;13.682;4.570;6.364;11.267;11.048
1492055852;13.543;4.620;6.364;11.625;11.169
1492055857;13.559;4.575;6.363;11.115;11.039
1492055863;13.558;4.574;6.359;11.181;11.065
1492055868;13.682;4.625;6.369;11.349;11.055
1492055873;13.559;4.570;6.362;11.340;11.184
1492055878;13.558;4.574;6.362;11.316;11.052
1492055883;13.669;4.607;6.349;11.374;11.061
1492055888;13.533;4.624;6.374;11.387;11.174
1492055893;13.559;4.574;6.362;11.216;11.043
1492055898;13.557;4.574;6.362;11.631;11.055
1492055903;13.682;4.623;6.370;11.522;11.019
1492055908;13.557;4.573;6.355;11.119;11.180
1492055913;13.542;4.569;6.370;11.529;11.039
1492055918;13.679;4.625;6.361;11.060;11.053
1492055923;13.536;4.613;6.369;11.324;11.201
1492055928;13.559;4.573;6.363;11.427;11.037
1492055933;13.562;4.575;6.364;11.256;11.054
1492055938;13.682;4.625;6.356;11.355;11.046
1492055943;13.538;4.565;6.365;11.257;11.169
1492055948;13.556;4.573;6.362;11.433;11.045
1492055953;13.683;4.625;6.361;11.263;11.049
1492055958;13.536;4.617;6.367;11.224;11.175
1492055963;13.559;4.573;6.363;11.573;11.025
1492055968;13.558;4.574;6.362;11.235;11.053
1492055974;13.683;4.623;6.402;11.274;11.044
1492055979;13.557;4.573;6.363;11.282;11.172
1492055984;13.558;4.573;6.362;11.404;11.047
1492055989;13.683;4.615;6.368;11.622;11.047
1492055994;13.535;4.624;6.370;11.340;11.177
1492055999;13.559;4.574;6.362;11.210;11.041
