1492069627;13.556;4.575;6.365;11.539;11.050
1492069632;13.559;4.577;6.362;11.538;11.069
1492069637;13.679;4.627;6.368;11.542;11.073
1492069642;13.556;4.570;6.363;11.227;11.190
1492069647;13.539;4.572;6.372;11.620;11.073
1492069652;13.676;4.589;6.359;11.168;11.068
1492069657;13.532;4.626;6.357;11.554;11.221
1492069662;13.556;4.576;6.363;11.432;11.052
1492069667;13.555;4.576;6.361;11.573;11.064
1492069673;13.679;4.626;6.373;11.276;11.076
1492069678;13.541;4.571;6.351;11.308;11.200
1492069683;13.553;4.574;6.361;11.248;11.074
1492069688;13.679;4.627;6.361;11.603;11.064
1492069693;13.534;4.593;6.363;11.412;11.216
1492069698;13.555;4.576;6.364;11.085;11.055
1492069703;13.554;4.576;6.363;11.186;11.072
1492069708;13.648;4.619;6.363;11.305;11.040
1492069713;13.553;4.575;6.362;11.018;11.214
1492069718;13.555;4.576;6.364;11.549;11.068
1492069723;13.679;4.625;6.361;11.150;11.071
1492069728;13.535;4.566;6.370;11.439;11.211
1492069733;13.555;4.576;6.360;11.306;11.054
1492069738;13.551;4.571;6.374;11.498;11.059
1492069743;13.676;4.625;6.352;11.343;11.109
1492069748;13.555;4.577;6.363;11.399;11.150
1492069753;13.555;4.575;6.357;11.324;11.063
1492069758;13.679;4.626;6.365;11.595;11.062
1492069763;13.555;4.566;6.367;11.480;11.211
1492069768;13.555;4.576;6.358;11.350;11.055
1492069773;13.663;4.572;6.357;11.526;11.065
1492069778;13.652;4.626;6.370;11.497;11.215
1492069784;13.555;4.576;6.363;11.538;11.073
1492069789;13.554;4.574;6.362;11.362;11.072
1492069794;13.679;4.626;6.370;11.607;11.070
1492069799;13.555;4.566;6.366;11.221;11.213
1492069804;13.539;4.570;6.370;11.582;11.059
1492069809;13.676;4.572;6.363;11.504;11.072
1492069814;13.532;4.625;6.370;11.484;11.224
1492069819;13.555;4.576;6.361;11.552;11.048
1492069824;13.554;4.576;6.362;11.300;11.061
1492069829;13.679;4.625;6.353;11.638;11.059
1492069834;13.535;4.561;6.360;11.322;11.193
1492069839;13.553;4.573;6.366;11.511;11.069
1492069844;13.679;4.573;6.360;11.070;11.061
1492069849;13.567;4.625;6.359;11.527;11.212
1492069854;13.555;4.575;6.360;11.661;11.055
1492069859;13.554;4.576;6.364;11.603;11.062
1492069864;13.669;4.619;6.400;11.506;11.063
1492069869;13.553;4.573;6.365;11.288;11.208
1492069874;13.554;4.574;6.362;11.428;11.073
1492069879;13.678;4.623;6.367;11.598;11.064
1492069884;13.532;4.620;6.372;11.479;11.218
1492069889;13.555;4.575;6.363;11.591;11.061
1492069895;13.553;4.574;6.360;11.577;11.057
1492069900;13.666;4.625;6.372;11.471;11.115
1492069905;13.555;4.574;6.366;11.661;11.218
1492069910;13.555;4.576;6.363;11.122;11.062
1492069915;13.678;4.625;6.359;11.493;11.063
1492069920;13.539;4.565;6.366;11.479;11.214
1492069925;13.555;4.574;6.361;11.635;11.059
1492069930;13.534;4.570;6.361;11.218;11.072
1492069935;13.675;4.623;6.362;11.591;11.140
1492069940;13.555;4.574;6.359;11.503;11.220
1492069945;13.554;4.575;6.361;11.719;11.076
1492069950;13.678;4.624;6.358;11.646;11.075
1492069955;13.532;4.603;6.367;11.544;11.228
1492069960;13.538;4.568;6.361;11.599;11.044
1492069965;13.550;4.572;6.370;11.587;11.075
1492069970;13.678;4.625;6.369;11.573;11.057
1492069975;13.555;4.573;6.363;11.365;11.219
1492069980;13.554;4.573;6.359;11.537;11.077
1492069985;13.678;4.625;6.361;11.649;11.077
1492069990;13.532;4.555;6.370;11.401;11.217
1492069996;13.551;4.572;6.368;11.551;11.066
1492070001;13.598;4.574;6.362;11.271;11.078
1492070006;13.678;4.624;6.361;11.642;11.191
1492070011;13.555;4.574;6.363;11.637;11.062
1492070016;13.554;4.574;6.362;11.572;11.075
1492070021;13.678;4.622;6.360;11.152;11.056
1492070026;13.552;4.563;6.371;11.434;11.216
1492070031;13.555;4.574;6.364;11.730;11.083
1492070036;13.678;4.578;6.364;11.491;11.079
1492070041;13.532;4.622;6.364;11.400;11.223
1492070046;13.555;4.572;6.361;11.406;11.066
1492070051;13.554;4.573;6.363;11.429;11.066
1492070056;13.663;4.619;6.367;11.306;11.074
1492070061;13.555;4.567;6.367;11.477;11.236
1492070066;13.555;4.572;6.357;11.509;11.076
1492070071;13.678;4.570;6.361;11.573;11.073
1492070076;13.531;4.622;6.354;11.845;11.239
1492070082;13.554;4.573;6.360;11.427;11.067
1492070087;13.543;4.567;6.357;11.509;11.072
1492070092;13.674;4.623;6.363;11.570;11.082
1492070097;13.554;4.567;6.367;11.157;11.229
1492070102;13.554;4.573;6.364;11.652;11.072
1492070107;13.678;4.622;6.358;11.463;11.073
1492070112;13.532;4.613;6.360;11.568;11.235
1492070117;13.539;4.562;6.366;11.262;11.060
1492070122;13.538;4.561;6.406;11.585;11.066
1492070127;13.675;4.621;6.370;11.503;11.057
1492070132;13.554;4.574;6.358;11.509;11.228
1492070137;13.554;4.572;6.365;11.409;11.080
1492070142;13.678;4.624;6.368;11.403;11.087
1492070147;13.533;4.566;6.370;11.545;11.225
1492070152;13.554;4.572;6.377;11.436;11.049
1492070157;13.542;4.571;6.366;11.586;11.084
1492070162;13.678;4.623;6.354;11.433;11.133
1492070167;13.554;4.572;6.367;11.598;11.230
1492070172;13.553;4.574;6.364;11.566;11.079
1492070177;13.678;4.622;6.355;11.566;11.083
1492070182;13.538;4.565;6.371;11.479;11.216
1492070188;13.538;4.569;6.367;11.567;11.063
1492070193;13.557;4.573;6.368;11.231;11.075
1492070198;13.678;4.623;6.375;11.693;11.083
1492070203;13.555;4.573;6.361;11.361;11.227
1492070208;13.554;4.573;6.365;11.566;11.079
1492070213;13.677;4.624;6.366;11.664;11.086
1492070218;13.516;4.585;6.356;11.489;11.234
1492070223;13.551;4.572;6.364;11.486;11.068
1492070228;13.543;4.573;6.362;11.099;11.081
1492070233;13.678;4.624;6.361;11.423;11.121
1492070238;13.555;4.573;6.372;10.973;11.229
1492070243;13.553;4.573;6.369;11.581;11.084
1492070248;13.662;4.619;6.361;11.521;11.078
1492070253;13.543;4.562;6.364;11.314;11.225
1492070258;13.554;4.573;6.364;11.635;11.074
1492070263;13.616;4.573;6.364;11.480;11.084
1492070268;13.678;4.622;6.359;11.566;11.151
1492070273;13.555;4.574;6.379;11.579;11.204
1492070278;13.533;4.567;6.374;11.435;11.072
1492070283;13.675;4.621;6.364;11.633;11.078
1492070288;13.543;4.563;6.367;11.262;11.226
1492070293;13.554;4.573;6.362;11.210;11.073
1492070298;13.575;4.572;6.362;11.632;11.086
1492070304;13.678;4.624;6.366;11.616;11.231
1492070309;13.547;4.563;6.365;11.248;11.181
1492070314;13.550;4.572;6.367;11.468;11.086
1492070319;13.678;4.622;6.371;11.646;11.081
1492070324;13.554;4.564;6.372;11.401;11.235
1492070329;13.554;4.573;6.361;11.478;11.084
1492070334;13.677;4.571;6.362;11.591;11.083
1492070339;13.539;4.623;6.375;11.224;11.222
1492070344;13.538;4.566;6.371;11.646;11.061
1492070349;13.550;4.571;6.359;11.532;11.083
1492070354;13.677;4.623;6.359;11.361;11.076
1492070359;13.554;4.572;6.361;11.401;11.240
1492070364;13.553;4.572;6.362;11.155;11.080
1492070369;13.677;4.624;6.362;11.616;11.075
1492070374;13.490;4.605;6.361;11.222;11.200
1492070379;13.550;4.571;6.361;11.352;11.056
1492070384;13.552;4.571;6.361;11.624;11.076
1492070389;13.677;4.623;6.357;11.583;11.096
1492070394;13.554;4.568;6.361;11.637;11.232
1492070399;13.553;4.572;6.364;11.438;11.076
