1492102031;13.501;4.573;6.358;11.665;11.345
1492102036;13.500;4.573;6.366;11.703;11.184
1492102041;13.630;4.623;6.350;11.678;11.188
1492102046;13.501;4.562;6.368;11.646;11.341
1492102051;13.485;4.567;6.361;11.634;11.170
1492102056;13.627;4.570;6.363;11.680;11.184
1492102061;13.496;4.622;6.368;11.626;11.344
1492102066;13.501;4.572;6.350;11.634;11.159
1492102071;13.500;4.571;6.353;11.590;11.188
1492102076;13.630;4.622;6.368;11.661;11.187
1492102081;13.484;4.556;6.364;11.455;11.317
1492102086;13.498;4.571;6.360;11.596;11.186
1492102091;13.630;4.570;6.354;11.592;11.186
1492102096;13.526;4.621;6.360;11.602;11.341
1492102101;13.498;4.572;6.353;11.616;11.284
1492102106;13.500;4.571;6.356;11.616;11.184
1492102112;13.623;4.614;6.355;11.725;11.158
1492102117;13.499;4.561;6.378;11.565;11.332
1492102122;13.501;4.573;6.364;11.662;11.184
1492102127;13.630;4.569;6.372;11.602;11.188
1492102132;13.477;4.620;6.363;11.598;11.344
1492102137;13.501;4.571;6.372;11.666;11.156
1492102142;13.500;4.573;6.374;11.580;11.139
1492102147;13.616;4.620;6.361;11.593;11.165
1492102152;13.502;4.571;6.361;11.690;11.346
1492102157;13.501;4.572;6.357;11.671;11.188
1492102162;13.630;4.623;6.361;11.592;11.187
1492102167;13.491;4.562;6.365;11.674;11.345
1492102172;13.501;4.572;6.360;11.669;11.171
1492102177;13.613;4.566;6.367;11.720;11.181
1492102182;13.619;4.622;6.363;11.748;11.344
1492102187;13.502;4.573;6.356;11.593;11.201
1492102192;13.500;4.573;6.373;11.676;11.184
1492102197;13.630;4.622;6.357;11.666;11.189
1492102202;13.502;4.563;6.371;11.516;11.340
1492102207;13.487;4.565;6.370;11.593;11.174
1492102212;13.627;4.589;6.359;11.640;11.186
1492102217;13.477;4.623;6.367;11.624;11.344
1492102223;13.502;4.572;6.357;11.633;11.159
1492102228;13.500;4.572;6.370;11.574;11.179
1492102233;13.630;4.621;6.360;11.576;11.183
1492102238;13.488;4.563;6.373;11.478;11.316
1492102243;13.499;4.572;6.372;11.666;11.181
1492102248;13.630;4.623;6.361;11.670;11.179
1492102253;13.478;4.587;6.363;11.577;11.339
1492102258;13.502;4.573;6.367;11.656;11.162
1492102263;13.492;4.572;6.369;11.661;11.182
1492102268;13.601;4.616;6.370;11.774;11.313
1492102273;13.499;4.572;6.369;11.607;11.340
1492102278;13.501;4.573;6.374;11.643;11.178
1492102283;13.630;4.623;6.373;11.643;11.171
1492102288;13.502;4.563;6.367;11.405;11.336
1492102293;13.502;4.571;6.362;11.720;11.176
1492102298;13.625;4.557;6.372;11.632;11.162
1492102303;13.474;4.622;6.358;11.657;11.330
1492102308;13.502;4.573;6.368;11.555;11.149
1492102313;13.501;4.573;6.368;11.608;11.169
1492102318;13.630;4.624;6.360;11.680;11.174
1492102323;13.502;4.572;6.358;11.612;11.330
1492102329;13.502;4.573;6.363;11.597;11.132
1492102334;13.622;4.621;6.352;11.613;11.164
1492102339;13.484;4.563;6.356;11.499;11.332
1492102344;13.502;4.573;6.355;11.580;11.172
1492102349;13.558;4.574;6.358;11.571;11.175
1492102354;13.631;4.623;6.366;11.632;11.333
1492102359;13.502;4.573;6.375;11.605;11.346
1492102364;13.486;4.566;6.378;11.527;11.168
1492102369;13.631;4.623;6.368;11.666;11.175
1492102374;13.502;4.563;6.365;11.502;11.335
1492102379;13.502;4.574;6.371;11.696;11.170
1492102384;13.631;4.594;6.373;11.663;11.178
1492102389;13.477;4.623;6.373;11.647;11.335
1492102394;13.489;4.567;6.368;11.598;11.144
1492102399;13.498;4.573;6.358;11.700;11.175
1492102404;13.631;4.625;6.370;11.620;11.161
1492102409;13.502;4.573;6.372;11.578;11.334
1492102414;13.502;4.572;6.375;11.666;11.174
1492102419;13.631;4.624;6.361;11.659;11.176
1492102424;13.461;4.555;6.364;11.546;11.313
1492102429;13.499;4.572;6.375;11.621;11.163
1492102434;13.580;4.572;6.355;11.664;11.172
1492102440;13.631;4.623;6.368;11.632;11.334
1492102445;13.502;4.572;6.364;11.640;11.186
1492102450;13.501;4.573;6.356;11.688;11.178
1492102455;13.624;4.614;6.363;11.561;11.165
1492102460;13.499;4.567;6.369;11.452;11.331
1492102465;13.502;4.573;6.364;11.748;11.173
1492102470;13.631;4.607;6.373;11.527;11.175
1492102475;13.478;4.623;6.355;11.695;11.337
1492102480;13.502;4.574;6.355;11.690;11.157
1492102485;13.500;4.572;6.355;11.544;11.145
1492102490;13.627;4.621;6.365;11.575;11.159
1492102495;13.502;4.571;6.374;11.615;11.335
1492102500;13.501;4.572;6.368;11.666;11.174
1492102505;13.631;4.622;6.358;11.620;11.173
1492102510;13.481;4.561;6.361;11.552;11.333
1492102515;13.502;4.572;6.356;11.540;11.112
1492102520;13.541;4.571;6.366;11.685;11.159
1492102525;13.631;4.624;6.364;11.802;11.334
1492102530;13.503;4.573;6.355;11.674;11.237
1492102535;13.502;4.571;6.357;11.654;11.169
1492102540;13.631;4.623;6.366;11.720;11.172
1492102545;13.503;4.563;6.365;11.349;11.330
1492102551;13.488;4.567;6.364;11.599;11.176
1492102556;13.628;4.575;6.360;11.636;11.164
1492102561;13.478;4.623;6.360;11.646;11.331
1492102566;13.502;4.573;6.354;11.698;11.148
1492102571;13.501;4.572;6.369;11.638;11.166
1492102576;13.631;4.623;6.355;11.624;11.146
1492102581;13.487;4.567;6.353;11.650;11.297
1492102586;13.499;4.571;6.362;11.573;11.085
1492102591;13.620;4.619;6.359;11.581;11.148
1492102596;13.476;4.564;6.359;11.522;11.327
1492102601;13.503;4.572;6.361;11.582;11.144
1492102606;13.543;4.571;6.372;11.686;11.170
1492102611;13.631;4.622;6.362;11.689;11.295
1492102616;13.503;4.573;6.364;11.628;11.332
1492102621;13.486;4.567;6.360;11.581;11.151
1492102626;13.628;4.622;6.351;11.631;11.170
1492102631;13.503;4.562;6.369;11.686;11.331
1492102636;13.503;4.572;6.373;11.658;11.167
1492102641;13.631;4.572;6.366;11.556;11.170
1492102646;13.496;4.622;6.369;11.655;11.332
1492102651;13.487;4.562;6.372;11.620;11.126
1492102656;13.499;4.572;6.372;11.672;11.155
1492102661;13.631;4.623;6.360;11.688;11.173
1492102667;13.503;4.574;6.370;11.576;11.331
1492102672;13.502;4.574;6.365;11.627;11.171
1492102677;13.631;4.624;6.373;11.584;11.172
1492102682;13.482;4.564;6.377;11.506;11.301
1492102687;13.500;4.572;6.364;11.658;11.158
1492102692;13.623;4.571;6.356;11.596;11.172
1492102697;13.613;4.623;6.360;11.597;11.328
1492102702;13.503;4.574;6.360;11.608;11.142
1492102707;13.502;4.573;6.369;11.592;11.175
1492102712;13.631;4.622;6.369;11.602;11.133
1492102717;13.490;4.565;6.353;11.416;11.322
1492102722;13.503;4.574;6.350;11.651;11.172
1492102727;13.631;4.613;6.363;11.650;11.172
1492102732;13.478;4.623;6.370;11.655;11.329
1492102737;13.503;4.571;6.354;11.666;11.143
1492102742;13.501;4.572;6.363;11.594;11.171
1492102747;13.617;4.619;6.362;11.652;11.162
1492102752;13.500;4.570;6.364;11.571;11.331
1492102757;13.503;4.573;6.354;11.586;11.173
1492102762;13.631;4.622;6.368;11.586;11.172
1492102767;13.479;4.562;6.368;11.524;11.329
1492102772;13.503;4.574;6.355;11.629;11.155
1492102777;13.535;4.567;6.354;11.545;11.157
1492102783;13.628;4.620;6.366;11.587;11.331
1492102788;13.504;4.572;6.366;11.656;11.256
1492102793;13.503;4.573;6.351;11.572;11.173
1492102798;13.632;4.623;6.361;11.757;11.171
