1492112830;13.531;4.577;6.354;11.558;11.057
1492112835;13.657;4.628;6.358;11.644;11.059
1492112840;13.516;4.562;6.355;11.568;11.243
1492112845;13.528;4.576;6.354;11.610;11.057
1492112850;13.657;4.576;6.352;11.331;11.052
1492112856;13.555;4.626;6.354;11.635;11.254
1492112861;13.531;4.577;6.357;11.511;11.042
1492112866;13.530;4.570;6.367;11.694;11.054
1492112871;13.643;4.621;6.354;11.647;11.050
1492112876;13.529;4.572;6.358;11.351;11.255
1492112881;13.531;4.576;6.355;11.569;11.062
1492112886;13.658;4.628;6.354;11.487;11.055
1492112891;13.508;4.613;6.346;11.507;11.257
1492112896;13.531;4.577;6.354;11.692;11.043
1492112901;13.515;4.571;6.344;11.629;11.044
1492112906;13.654;4.626;6.352;11.472;11.177
1492112911;13.531;4.576;6.362;11.581;11.253
1492112916;13.531;4.577;6.353;11.600;11.053
1492112921;13.658;4.629;6.339;11.599;11.060
1492112926;13.520;4.568;6.359;11.609;11.249
1492112931;13.510;4.570;6.345;11.450;11.052
1492112936;13.597;4.576;6.359;11.490;11.052
1492112941;13.658;4.629;6.354;11.586;11.244
1492112946;13.532;4.578;6.351;11.607;11.227
1492112951;13.531;4.577;6.353;11.528;11.061
1492112956;13.658;4.629;6.348;11.604;11.062
1492112961;13.532;4.566;6.360;11.625;11.223
1492112966;13.528;4.577;6.350;11.609;11.049
1492112972;13.658;4.577;6.354;11.493;11.061
1492112977;13.533;4.627;6.348;11.366;11.245
1492112982;13.531;4.577;6.354;11.608;11.034
1492112987;13.531;4.578;6.354;11.550;11.053
1492112992;13.658;4.629;6.363;11.566;11.025
1492112997;13.517;4.570;6.358;11.288;11.241
1492113002;13.531;4.578;6.357;11.574;11.062
1492113007;13.658;4.628;6.355;11.573;11.050
1492113012;13.509;4.617;6.345;11.462;11.250
1492113017;13.532;4.577;6.356;11.648;11.031
1492113022;13.531;4.577;6.353;11.625;11.060
1492113027;13.643;4.622;6.352;11.478;11.062
1492113032;13.532;4.576;6.357;11.554;11.245
1492113037;13.531;4.577;6.356;11.647;11.098
1492113042;13.658;4.628;6.349;11.655;11.060
1492113047;13.509;4.572;6.354;11.398;11.246
1492113052;13.532;4.577;6.353;11.417;11.036
1492113057;13.508;4.571;6.362;11.667;11.049
1492113062;13.655;4.627;6.348;11.396;11.202
1492113067;13.532;4.578;6.353;11.660;11.256
1492113072;13.531;4.577;6.353;11.536;11.070
1492113077;13.658;4.628;6.359;11.629;11.061
1492113082;13.532;4.567;6.351;11.447;11.238
1492113088;13.519;4.572;6.347;11.548;11.052
1492113093;13.655;4.575;6.352;11.666;11.053
1492113098;13.546;4.628;6.361;11.523;11.240
1492113103;13.532;4.577;6.355;11.545;11.037
1492113108;13.531;4.576;6.355;11.636;11.052
1492113113;13.658;4.627;6.356;11.606;11.049
1492113118;13.512;4.565;6.345;11.232;11.217
1492113123;13.529;4.576;6.351;11.591;11.052
1492113128;13.658;4.617;6.356;11.551;11.055
1492113133;13.509;4.627;6.354;11.324;11.241
1492113138;13.532;4.578;6.356;11.592;11.035
1492113143;13.531;4.577;6.357;11.573;11.050
1492113148;13.651;4.615;6.350;11.390;11.048
1492113153;13.529;4.575;6.357;11.584;11.231
1492113158;13.532;4.577;6.357;11.612;11.046
1492113163;13.658;4.628;6.351;11.591;11.047
1492113168;13.513;4.568;6.361;11.413;11.248
1492113173;13.532;4.577;6.355;11.583;11.039
1492113178;13.547;4.577;6.352;11.291;11.044
1492113183;13.655;4.626;6.363;11.696;11.187
1492113188;13.532;4.578;6.353;11.564;11.068
1492113193;13.531;4.577;6.356;11.426;11.057
1492113198;13.658;4.628;6.365;11.582;11.049
1492113204;13.533;4.568;6.368;11.436;11.252
1492113209;13.532;4.578;6.358;11.570;11.035
1492113214;13.646;4.581;6.362;11.637;11.047
1492113219;13.508;4.628;6.363;11.534;11.242
1492113224;13.532;4.578;6.356;11.500;11.039
1492113229;13.531;4.577;6.352;11.560;11.058
1492113234;13.658;4.627;6.349;11.586;11.055
1492113239;13.532;4.578;6.353;11.408;11.252
1492113244;13.519;4.573;6.349;11.554;11.047
1492113249;13.657;4.616;6.349;11.570;11.056
1492113254;13.495;4.627;6.356;11.626;11.236
1492113259;13.532;4.578;6.356;11.558;11.041
1492113264;13.531;4.578;6.354;11.561;11.056
1492113269;13.658;4.629;6.350;11.347;11.053
1492113274;13.518;4.572;6.356;11.428;11.240
1492113279;13.529;4.577;6.357;11.482;11.050
1492113284;13.658;4.628;6.356;11.541;11.054
1492113289;13.509;4.618;6.362;11.522;11.252
1492113294;13.532;4.578;6.355;11.608;11.038
1492113299;13.531;4.579;6.354;11.485;11.048
1492113304;13.640;4.621;6.358;11.607;11.105
1492113309;13.530;4.577;6.354;11.692;11.245
1492113314;13.532;4.578;6.354;11.585;11.085
1492113320;13.658;4.629;6.351;11.562;11.068
1492113325;13.510;4.568;6.348;11.615;11.247
1492113330;13.532;4.578;6.353;11.397;11.037
1492113335;13.544;4.569;6.350;11.523;11.051
1492113340;13.655;4.628;6.351;11.589;11.248
1492113345;13.533;4.577;6.360;11.602;11.255
1492113350;13.532;4.579;6.355;11.515;11.058
1492113355;13.658;4.629;6.346;11.606;11.059
1492113360;13.533;4.569;6.362;11.317;11.247
1492113365;13.533;4.576;6.367;11.334;11.042
1492113370;13.655;4.577;6.354;11.602;11.060
1492113375;13.617;4.629;6.356;11.622;11.242
1492113380;13.533;4.578;6.354;11.565;11.040
1492113385;13.531;4.580;6.354;11.587;11.060
1492113390;13.658;4.628;6.351;11.740;11.059
1492113395;13.533;4.574;6.359;11.498;11.192
1492113400;13.526;4.576;6.355;11.471;11.100
1492113405;13.658;4.613;6.354;11.539;11.049
1492113410;13.494;4.622;6.343;11.592;11.222
1492113415;13.530;4.578;6.351;11.557;11.042
1492113420;13.530;4.579;6.353;11.546;11.050
1492113426;13.658;4.628;6.351;11.754;11.053
1492113431;13.533;4.580;6.362;11.676;11.245
1492113436;13.533;4.579;6.354;11.559;11.054
1492113441;13.640;4.624;6.352;11.577;11.036
1492113446;13.507;4.574;6.349;11.478;11.240
1492113451;13.533;4.578;6.352;11.458;11.046
1492113456;13.563;4.580;6.353;11.500;11.049
1492113461;13.658;4.629;6.352;11.622;11.134
1492113466;13.533;4.579;6.364;11.467;11.216
1492113471;13.515;4.573;6.351;11.604;11.040
1492113476;13.655;4.628;6.362;11.624;11.049
1492113481;13.533;4.569;6.367;11.370;11.243
1492113486;13.533;4.580;6.353;11.436;11.096
1492113491;13.658;4.579;6.353;11.505;11.062
1492113496;13.627;4.629;6.353;11.630;11.250
1492113501;13.519;4.572;6.347;11.566;11.033
1492113506;13.529;4.578;6.363;11.588;11.064
1492113511;13.656;4.627;6.357;11.560;11.052
1492113516;13.533;4.570;6.361;11.471;11.239
1492113521;13.533;4.579;6.352;11.656;11.056
1492113526;13.659;4.576;6.353;11.549;11.048
1492113531;13.526;4.628;6.355;11.460;11.226
1492113537;13.530;4.577;6.356;11.701;11.040
1492113542;13.532;4.580;6.354;11.637;11.057
1492113547;13.659;4.629;6.347;11.597;11.055
1492113552;13.533;4.573;6.355;11.600;11.238
1492113557;13.533;4.579;6.353;11.472;11.054
1492113562;13.659;4.613;6.353;11.587;11.023
1492113567;13.496;4.627;6.348;11.540;11.232
1492113572;13.533;4.578;6.354;11.611;11.042
1492113577;13.532;4.579;6.356;11.488;11.046
1492113582;13.659;4.628;6.360;11.582;11.055
1492113587;13.533;4.579;6.353;11.435;11.237
1492113592;13.533;4.579;6.350;11.504;11.049
1492113597;13.643;4.623;6.346;11.604;11.049
