1492091227;13.495;4.577;6.371;11.702;11.152
1492091232;13.611;4.581;6.360;11.785;11.177
1492091237;13.471;4.628;6.367;11.670;11.345
1492091242;13.495;4.578;6.373;11.618;11.158
1492091247;13.494;4.577;6.371;11.734;11.188
1492091252;13.625;4.627;6.363;11.769;11.177
1492091257;13.496;4.576;6.374;11.773;11.346
1492091262;13.478;4.570;6.366;11.706;11.189
1492091267;13.624;4.628;6.367;11.723;11.186
1492091272;13.481;4.567;6.362;11.770;11.349
1492091277;13.495;4.576;6.378;11.654;11.190
1492091282;13.561;4.576;6.372;11.617;11.191
1492091287;13.625;4.626;6.362;11.761;11.316
1492091292;13.479;4.571;6.376;11.698;11.334
1492091297;13.492;4.576;6.376;11.608;11.192
1492091302;13.624;4.627;6.375;11.808;11.189
1492091307;13.496;4.566;6.379;11.463;11.353
1492091312;13.495;4.574;6.368;11.674;11.191
1492091317;13.624;4.574;6.367;11.746;11.193
1492091322;13.451;4.621;6.375;11.611;11.326
1492091328;13.493;4.574;6.359;11.670;11.162
1492091333;13.494;4.576;6.356;11.644;11.201
1492091338;13.625;4.625;6.370;11.739;11.195
1492091343;13.496;4.574;6.368;11.672;11.351
1492091348;13.495;4.574;6.378;11.584;11.198
1492091353;13.623;4.618;6.375;11.698;11.181
1492091358;13.477;4.562;6.366;11.638;11.351
1492091363;13.495;4.572;6.376;11.680;11.197
1492091368;13.595;4.570;6.370;11.724;11.199
1492091373;13.619;4.623;6.371;11.686;11.357
1492091378;13.496;4.573;6.378;11.657;11.226
1492091383;13.494;4.573;6.382;11.639;11.158
1492091388;13.620;4.622;6.366;11.674;11.193
1492091393;13.496;4.566;6.375;11.439;11.354
1492091398;13.495;4.572;6.373;11.775;11.206
1492091403;13.624;4.621;6.358;11.670;11.202
1492091408;13.471;4.601;6.372;11.522;11.356
1492091413;13.495;4.570;6.380;11.675;11.161
1492091418;13.481;4.565;6.378;11.575;11.196
1492091423;13.624;4.621;6.375;11.685;11.206
1492091428;13.496;4.570;6.373;11.710;11.359
1492091434;13.495;4.572;6.359;11.617;11.208
1492091439;13.624;4.621;6.369;11.682;11.202
1492091444;13.495;4.560;6.376;11.673;11.359
1492091449;13.480;4.564;6.373;11.654;11.191
1492091454;13.621;4.568;6.369;11.617;11.205
1492091459;13.470;4.619;6.368;11.850;11.357
1492091464;13.495;4.569;6.358;11.603;11.181
1492091469;13.494;4.569;6.362;11.706;11.206
1492091474;13.624;4.619;6.377;11.708;11.196
1492091479;13.479;4.563;6.376;11.672;11.349
1492091484;13.492;4.567;6.380;11.696;11.207
1492091489;13.625;4.619;6.367;11.676;11.208
1492091494;13.477;4.558;6.367;11.735;11.358
1492091499;13.496;4.568;6.359;11.647;11.207
1492091504;13.611;4.567;6.359;11.613;11.207
1492091509;13.586;4.611;6.379;11.797;11.334
1492091514;13.492;4.567;6.360;11.636;11.294
1492091519;13.494;4.568;6.375;11.702;11.209
1492091524;13.625;4.618;6.367;11.762;11.207
1492091529;13.495;4.562;6.380;11.460;11.363
1492091534;13.495;4.567;6.377;11.624;11.206
1492091539;13.618;4.602;6.368;11.672;11.188
1492091544;13.468;4.581;6.364;11.659;11.356
1492091550;13.495;4.566;6.375;11.671;11.210
1492091555;13.521;4.566;6.364;11.737;11.211
1492091560;13.624;4.617;6.360;11.658;11.364
1492091565;13.495;4.567;6.353;11.704;11.321
1492091570;13.495;4.567;6.363;11.490;11.174
1492091575;13.621;4.615;6.370;11.756;11.191
1492091580;13.495;4.558;6.377;11.544;11.362
1492091585;13.495;4.567;6.377;11.591;11.210
1492091590;13.624;4.595;6.364;11.650;11.209
1492091595;13.470;4.616;6.370;11.819;11.360
1492091600;13.495;4.565;6.375;11.694;11.118
1492091605;13.480;4.563;6.378;11.743;11.197
1492091610;13.624;4.616;6.370;11.697;11.325
1492091615;13.495;4.566;6.369;11.704;11.379
1492091620;13.495;4.566;6.379;11.671;11.216
1492091625;13.624;4.617;6.357;11.722;11.211
1492091630;13.495;4.557;6.363;11.592;11.361
1492091635;13.482;4.560;6.369;11.604;11.205
1492091640;13.623;4.566;6.377;11.606;11.209
1492091645;13.470;4.617;6.359;11.716;11.359
1492091650;13.495;4.567;6.371;11.744;11.178
1492091655;13.494;4.566;6.359;11.664;11.204
1492091660;13.624;4.617;6.361;11.692;11.201
1492091666;13.482;4.561;6.372;11.656;11.355
1492091671;13.492;4.564;6.362;11.726;11.207
1492091676;13.624;4.616;6.373;11.648;11.204
1492091681;13.488;4.556;6.363;11.648;11.359
1492091686;13.495;4.566;6.378;11.746;11.204
1492091691;13.624;4.567;6.358;11.647;11.203
1492091696;13.493;4.611;6.366;11.643;11.324
1492091701;13.492;4.565;6.376;11.678;11.176
1492091706;13.494;4.567;6.368;11.665;11.203
1492091711;13.624;4.617;6.361;11.820;11.201
1492091716;13.495;4.565;6.361;11.726;11.359
1492091721;13.494;4.566;6.381;11.765;11.200
1492091726;13.611;4.606;6.368;11.706;11.181
1492091731;13.469;4.556;6.360;11.648;11.353
1492091736;13.495;4.569;6.365;11.688;11.201
1492091741;13.584;4.568;6.378;11.702;11.201
1492091746;13.624;4.618;6.362;11.633;11.348
1492091751;13.495;4.568;6.362;11.651;11.254
1492091756;13.494;4.567;6.390;11.530;11.179
1492091761;13.621;4.617;6.363;11.817;11.183
1492091766;13.477;4.548;6.394;11.278;11.267
1492091771;13.484;4.567;6.365;11.693;11.201
1492091776;13.624;4.581;6.373;11.675;11.197
1492091782;13.470;4.619;6.358;11.608;11.355
1492091787;13.495;4.567;6.366;11.583;11.173
1492091792;13.493;4.567;6.355;11.560;11.197
1492091797;13.624;4.618;6.364;11.631;11.146
1492091802;13.479;4.564;6.375;11.758;11.342
1492091807;13.494;4.569;6.360;11.657;11.195
1492091812;13.624;4.619;6.362;11.694;11.190
1492091817;13.477;4.559;6.371;11.616;11.350
1492091822;13.495;4.569;6.371;11.660;11.195
1492091827;13.624;4.569;6.363;11.666;11.189
1492091832;13.474;4.614;6.373;11.702;11.344
1492091837;13.495;4.569;6.366;11.603;11.165
1492091842;13.494;4.569;6.367;11.712;11.194
1492091847;13.624;4.620;6.357;11.707;11.192
1492091852;13.495;4.570;6.362;11.512;11.344
1492091857;13.495;4.570;6.359;11.678;11.188
1492091862;13.608;4.615;6.362;11.630;11.181
1492091867;13.467;4.559;6.363;11.506;11.348
1492091872;13.495;4.570;6.376;11.654;11.172
1492091877;13.601;4.568;6.369;11.695;11.190
1492091882;13.564;4.619;6.369;11.626;11.347
1492091887;13.495;4.570;6.367;11.597;11.166
1492091892;13.478;4.566;6.368;11.665;11.178
1492091898;13.621;4.619;6.365;11.686;11.187
1492091903;13.495;4.565;6.365;11.620;11.345
1492091908;13.495;4.570;6.366;11.594;11.191
1492091913;13.624;4.620;6.357;11.590;11.191
1492091918;13.467;4.607;6.374;11.659;11.348
1492091923;13.464;4.563;6.368;11.668;11.152
1492091928;13.488;4.569;6.361;11.693;11.190
1492091933;13.624;4.621;6.359;11.745;11.221
1492091938;13.495;4.572;6.376;11.603;11.345
1492091943;13.495;4.572;6.374;11.660;11.190
1492091948;13.624;4.621;6.373;11.667;11.196
1492091953;13.470;4.563;6.373;11.591;11.318
1492091958;13.492;4.569;6.356;11.739;11.142
1492091963;13.500;4.571;6.357;11.617;11.191
1492091968;13.624;4.622;6.364;11.669;11.349
1492091973;13.495;4.571;6.380;11.617;11.233
1492091978;13.494;4.571;6.372;11.680;11.186
1492091983;13.624;4.621;6.360;11.704;11.157
1492091988;13.492;4.561;6.361;11.613;11.342
1492091993;13.494;4.571;6.369;11.730;11.188
1492091998;13.624;4.596;6.373;11.688;11.191
