1492084029;13.559;4.573;6.357;11.606;11.117
1492084034;13.656;4.623;6.368;11.556;11.261
1492084039;13.530;4.573;6.356;11.584;11.183
1492084044;13.530;4.573;6.354;11.557;11.109
1492084049;13.640;4.619;6.357;11.714;11.115
1492084054;13.530;4.564;6.359;11.324;11.259
1492084059;13.530;4.574;6.360;11.614;11.107
1492084064;13.656;4.575;6.362;11.639;11.111
1492084069;13.506;4.625;6.352;11.653;11.254
1492084074;13.530;4.575;6.354;11.689;11.097
1492084079;13.512;4.567;6.363;11.642;11.118
1492084084;13.653;4.624;6.364;11.440;11.118
1492084089;13.530;4.573;6.358;11.459;11.261
1492084094;13.530;4.573;6.359;11.584;11.117
1492084099;13.656;4.612;6.354;11.648;11.114
1492084104;13.506;4.623;6.364;11.480;11.257
1492084109;13.515;4.568;6.373;11.555;11.074
1492084114;13.525;4.573;6.364;11.608;11.116
1492084119;13.656;4.626;6.367;11.719;11.115
1492084124;13.530;4.575;6.363;11.461;11.262
1492084130;13.529;4.574;6.356;11.526;11.108
1492084135;13.656;4.625;6.366;11.664;11.109
1492084140;13.486;4.558;6.355;11.423;11.229
1492084145;13.526;4.574;6.368;11.655;11.111
1492084150;13.530;4.575;6.365;11.667;11.119
1492084155;13.656;4.625;6.356;11.698;11.201
1492084160;13.530;4.574;6.353;11.549;11.264
1492084165;13.529;4.574;6.356;11.518;11.112
1492084170;13.649;4.609;6.363;11.586;11.102
1492084175;13.526;4.563;6.373;11.581;11.247
1492084180;13.529;4.574;6.356;11.617;11.121
1492084185;13.656;4.573;6.351;11.765;11.119
1492084190;13.558;4.624;6.351;11.556;11.259
1492084195;13.529;4.574;6.365;11.576;11.089
1492084200;13.529;4.574;6.367;11.291;11.094
1492084205;13.652;4.623;6.364;11.578;11.113
1492084210;13.529;4.572;6.365;11.394;11.257
1492084215;13.529;4.576;6.366;11.609;11.113
1492084220;13.656;4.594;6.361;11.688;11.121
1492084225;13.505;4.625;6.368;11.603;11.249
1492084230;13.529;4.575;6.358;11.594;11.051
1492084235;13.513;4.573;6.356;11.617;11.104
1492084240;13.656;4.625;6.356;11.549;11.117
1492084246;13.529;4.567;6.358;11.407;11.257
1492084251;13.529;4.574;6.353;11.620;11.109
1492084256;13.655;4.602;6.357;11.625;11.108
1492084261;13.505;4.626;6.354;11.467;11.251
1492084266;13.513;4.570;6.356;11.650;11.080
1492084271;13.525;4.575;6.351;11.626;11.107
1492084276;13.654;4.625;6.357;11.756;11.112
1492084281;13.529;4.573;6.355;11.696;11.242
1492084286;13.529;4.574;6.351;11.501;11.102
1492084291;13.655;4.625;6.350;11.574;11.107
1492084296;13.490;4.577;6.364;11.442;11.236
1492084301;13.525;4.575;6.361;11.568;11.081
1492084306;13.522;4.575;6.358;11.618;11.096
1492084311;13.652;4.625;6.363;11.617;11.242
1492084316;13.529;4.574;6.359;11.590;11.254
1492084321;13.528;4.575;6.357;11.623;11.111
1492084326;13.614;4.620;6.369;11.716;11.090
1492084331;13.526;4.565;6.366;11.400;11.243
1492084336;13.528;4.575;6.365;11.665;11.105
1492084341;13.655;4.575;6.367;11.648;11.104
1492084346;13.553;4.626;6.369;11.621;11.250
1492084351;13.528;4.577;6.366;11.650;11.078
1492084356;13.527;4.570;6.377;11.444;11.097
1492084362;13.651;4.624;6.358;11.619;11.099
1492084367;13.528;4.571;6.366;11.383;11.246
1492084372;13.528;4.577;6.360;11.699;11.104
1492084377;13.655;4.623;6.364;11.649;11.108
1492084382;13.504;4.597;6.351;11.670;11.246
1492084387;13.528;4.576;6.352;11.756;11.022
1492084392;13.526;4.575;6.361;11.707;11.105
1492084397;13.654;4.627;6.367;11.678;11.243
1492084402;13.528;4.576;6.349;11.585;11.205
1492084407;13.527;4.576;6.359;11.625;11.109
1492084412;13.655;4.626;6.361;11.703;11.106
1492084417;13.528;4.567;6.356;11.455;11.228
1492084422;13.512;4.572;6.348;11.513;11.100
1492084427;13.650;4.576;6.364;11.551;11.099
1492084432;13.569;4.626;6.354;11.582;11.252
1492084437;13.528;4.576;6.365;11.640;11.065
1492084442;13.526;4.577;6.363;11.606;11.092
1492084447;13.654;4.628;6.360;11.662;11.107
1492084452;13.515;4.566;6.366;11.308;11.242
1492084457;13.524;4.574;6.360;11.692;11.107
1492084462;13.654;4.585;6.356;11.612;11.100
1492084467;13.503;4.627;6.354;11.549;11.245
1492084472;13.528;4.577;6.364;11.620;11.078
1492084478;13.526;4.578;6.369;11.721;11.110
1492084483;13.637;4.621;6.365;11.641;11.080
1492084488;13.525;4.568;6.367;11.451;11.246
1492084493;13.525;4.576;6.371;11.605;11.109
1492084498;13.653;4.605;6.360;11.635;11.106
1492084503;13.504;4.629;6.365;11.569;11.242
1492084508;13.527;4.577;6.363;11.614;11.073
1492084513;13.504;4.571;6.377;11.562;11.080
1492084518;13.650;4.625;6.360;11.649;11.119
1492084523;13.528;4.577;6.370;11.602;11.245
1492084528;13.526;4.577;6.376;11.613;11.101
1492084533;13.653;4.629;6.361;11.549;11.097
1492084538;13.515;4.569;6.374;11.647;11.242
1492084543;13.521;4.563;6.384;11.719;11.094
1492084548;13.627;4.576;6.374;11.677;11.102
1492084553;13.637;4.620;6.389;11.654;11.217
1492084558;13.524;4.576;6.357;11.654;11.169
1492084563;13.526;4.577;6.372;11.636;11.101
1492084568;13.653;4.629;6.355;11.713;11.108
1492084573;13.527;4.571;6.357;11.490;11.253
1492084578;13.526;4.578;6.368;11.635;11.104
1492084583;13.653;4.579;6.368;11.516;11.046
1492084588;13.535;4.626;6.366;11.659;11.246
1492084594;13.528;4.578;6.362;11.544;11.079
1492084599;13.525;4.578;6.369;11.602;11.105
1492084604;13.653;4.628;6.356;11.518;11.111
1492084609;13.527;4.570;6.363;11.499;11.255
1492084614;13.526;4.579;6.360;11.604;11.109
1492084619;13.637;4.606;6.358;11.628;11.104
1492084624;13.500;4.621;6.358;11.412;11.254
1492084629;13.527;4.578;6.359;11.698;11.077
1492084634;13.525;4.578;6.361;11.655;11.109
1492084639;13.652;4.628;6.366;11.649;11.131
1492084644;13.527;4.577;6.362;11.589;11.256
1492084649;13.511;4.571;6.366;11.558;11.099
1492084654;13.650;4.628;6.365;11.743;11.107
1492084659;13.521;4.568;6.352;11.575;11.255
1492084664;13.526;4.577;6.359;11.591;11.112
1492084669;13.652;4.577;6.355;11.588;11.104
1492084674;13.624;4.628;6.364;11.748;11.249
1492084679;13.511;4.571;6.373;11.557;11.188
1492084684;13.523;4.576;6.372;11.562;11.110
1492084689;13.652;4.628;6.358;11.684;11.110
1492084694;13.527;4.567;6.356;11.478;11.258
1492084699;13.526;4.578;6.366;11.594;11.115
1492084704;13.652;4.578;6.356;11.680;11.109
1492084710;13.635;4.618;6.362;11.675;11.241
1492084715;13.523;4.576;6.372;11.649;11.264
1492084720;13.525;4.578;6.367;11.619;11.116
1492084725;13.652;4.629;6.370;11.690;11.111
1492084730;13.526;4.568;6.369;11.500;11.261
1492084735;13.526;4.578;6.369;11.632;11.108
1492084740;13.653;4.575;6.375;11.631;11.093
1492084745;13.499;4.627;6.359;11.595;11.249
1492084750;13.526;4.578;6.356;11.632;11.085
1492084755;13.525;4.578;6.372;11.592;11.117
1492084760;13.652;4.629;6.373;11.609;11.111
1492084765;13.526;4.577;6.363;11.477;11.253
1492084770;13.525;4.578;6.358;11.579;11.096
1492084775;13.649;4.627;6.358;11.633;11.104
1492084780;13.503;4.591;6.354;11.627;11.259
1492084785;13.525;4.578;6.353;11.643;11.097
1492084790;13.517;4.578;6.365;11.590;11.116
1492084796;13.649;4.628;6.358;11.682;11.101
1492084801;13.526;4.578;6.359;11.547;11.253
