1492066031;13.539;4.620;6.359;11.271;11.203
1492066036;13.533;4.563;6.362;10.961;11.053
1492066041;13.560;4.568;6.361;11.606;11.074
1492066046;13.685;4.620;6.367;11.206;11.084
1492066051;13.562;4.568;6.354;11.293;11.211
1492066056;13.562;4.570;6.358;11.480;11.086
1492066061;13.686;4.592;6.359;11.473;11.086
1492066066;13.539;4.613;6.361;11.507;11.191
1492066071;13.560;4.569;6.359;11.632;11.059
1492066076;13.561;4.571;6.361;11.013;11.087
1492066081;13.686;4.620;6.362;11.302;11.087
1492066086;13.563;4.567;6.361;11.216;11.223
1492066091;13.562;4.569;6.359;11.577;11.076
1492066096;13.686;4.598;6.363;11.287;11.067
1492066101;13.537;4.619;6.357;11.213;11.217
1492066106;13.563;4.571;6.362;11.436;11.064
1492066111;13.561;4.571;6.360;10.993;11.078
1492066116;13.685;4.621;6.362;11.378;11.081
1492066121;13.563;4.570;6.354;11.578;11.213
1492066127;13.562;4.570;6.360;11.599;11.074
1492066132;13.671;4.591;6.357;11.137;11.086
1492066137;13.539;4.620;6.359;11.305;11.212
1492066142;13.563;4.571;6.362;10.933;11.071
1492066147;13.561;4.570;6.361;11.525;11.078
1492066152;13.685;4.619;6.370;11.608;11.083
1492066157;13.563;4.567;6.355;11.248;11.204
1492066162;13.547;4.564;6.371;11.514;11.081
1492066167;13.683;4.620;6.361;11.068;11.077
1492066172;13.540;4.620;6.367;11.268;11.201
1492066177;13.563;4.570;6.361;11.646;11.056
1492066182;13.561;4.570;6.361;11.609;11.078
1492066187;13.685;4.619;6.366;11.461;11.071
1492066192;13.545;4.563;6.369;11.174;11.173
1492066197;13.560;4.569;6.363;10.897;11.072
1492066202;13.685;4.621;6.360;11.638;11.073
1492066207;13.541;4.621;6.360;11.371;11.192
1492066212;13.563;4.570;6.360;11.689;11.056
1492066217;13.561;4.570;6.357;11.565;11.070
1492066222;13.666;4.613;6.356;11.540;11.056
1492066227;13.560;4.568;6.361;11.274;11.202
1492066232;13.562;4.571;6.359;11.068;11.055
1492066237;13.685;4.618;6.363;10.969;11.066
1492066243;13.540;4.619;6.365;11.484;11.199
1492066248;13.563;4.569;6.364;11.570;11.050
1492066253;13.561;4.568;6.368;10.942;11.051
1492066258;13.683;4.617;6.369;11.542;11.055
1492066263;13.562;4.569;6.369;11.477;11.195
1492066268;13.561;4.569;6.361;10.934;11.049
1492066273;13.685;4.619;6.361;11.544;11.053
1492066278;13.539;4.614;6.365;11.300;11.185
1492066283;13.562;4.570;6.361;11.353;11.033
1492066288;13.546;4.566;6.362;11.366;11.052
1492066293;13.685;4.619;6.369;11.649;11.011
1492066298;13.563;4.568;6.367;11.398;11.182
1492066303;13.561;4.569;6.362;11.409;11.041
1492066308;13.685;4.619;6.351;11.311;11.045
1492066313;13.541;4.560;6.354;11.471;11.184
1492066318;13.548;4.564;6.359;11.498;11.028
1492066323;13.551;4.571;6.358;11.563;11.044
1492066328;13.685;4.620;6.361;11.536;11.045
1492066333;13.563;4.570;6.354;11.001;11.170
1492066338;13.561;4.569;6.360;10.940;11.049
1492066343;13.685;4.620;6.366;11.560;11.039
1492066348;13.526;4.570;6.364;11.572;11.140
1492066353;13.559;4.568;6.359;11.482;11.031
1492066359;13.558;4.568;6.361;11.466;11.036
1492066364;13.685;4.620;6.369;11.367;11.091
1492066369;13.562;4.570;6.354;11.702;11.179
1492066374;13.562;4.571;6.361;11.447;11.038
1492066379;13.666;4.614;6.354;11.228;11.030
1492066384;13.544;4.559;6.354;11.426;11.172
1492066389;13.563;4.569;6.360;10.914;11.036
1492066394;13.646;4.570;6.361;11.006;11.036
1492066399;13.685;4.620;6.370;11.478;11.178
1492066404;13.562;4.571;6.363;11.286;11.157
1492066409;13.558;4.560;6.369;11.483;11.026
1492066414;13.682;4.619;6.354;11.558;11.033
1492066419;13.562;4.560;6.364;11.327;11.170
1492066424;13.562;4.570;6.361;11.559;11.037
1492066429;13.685;4.572;6.362;11.568;11.048
1492066434;13.685;4.622;6.360;11.487;11.104
1492066439;13.562;4.572;6.349;11.557;11.150
1492066444;13.559;4.569;6.357;11.562;11.049
1492066449;13.685;4.619;6.347;11.616;11.038
1492066454;13.561;4.561;6.350;11.402;11.176
1492066459;13.562;4.572;6.361;11.497;11.045
1492066464;13.600;4.571;6.355;11.103;11.052
1492066469;13.685;4.621;6.348;11.183;11.026
1492066475;13.548;4.568;6.366;11.262;11.181
1492066480;13.561;4.569;6.351;11.042;11.043
1492066485;13.685;4.621;6.348;11.547;11.041
1492066490;13.545;4.561;6.349;11.472;11.180
1492066495;13.562;4.571;6.355;10.983;11.030
1492066500;13.581;4.571;6.355;11.471;11.045
1492066505;13.669;4.616;6.354;11.457;11.183
1492066510;13.559;4.571;6.356;11.301;11.021
1492066515;13.552;4.566;6.359;11.334;11.043
1492066520;13.683;4.622;6.356;11.355;11.057
1492066525;13.562;4.562;6.354;11.407;11.181
1492066530;13.562;4.570;6.359;11.489;11.041
1492066535;13.685;4.570;6.358;11.096;11.052
1492066540;13.664;4.621;6.354;11.309;11.191
1492066545;13.546;4.567;6.372;11.585;11.103
1492066550;13.559;4.572;6.362;11.574;11.059
1492066555;13.685;4.622;6.365;11.549;11.053
1492066560;13.562;4.561;6.353;11.426;11.200
1492066565;13.562;4.572;6.359;11.568;11.059
1492066570;13.629;4.573;6.362;11.541;11.059
1492066575;13.673;4.618;6.364;11.283;11.187
1492066580;13.559;4.569;6.361;11.005;11.199
1492066585;13.561;4.570;6.361;11.556;11.060
1492066591;13.684;4.622;6.348;11.231;11.060
1492066596;13.554;4.562;6.360;11.217;11.194
1492066601;13.561;4.572;6.361;11.549;11.054
1492066606;13.558;4.567;6.372;11.478;11.045
1492066611;13.682;4.620;6.369;11.303;11.140
1492066616;13.562;4.571;6.360;11.101;11.189
1492066621;13.561;4.572;6.363;11.512;11.069
1492066626;13.685;4.622;6.372;11.520;11.068
1492066631;13.562;4.562;6.365;11.298;11.198
1492066636;13.532;4.567;6.363;11.141;11.052
1492066641;13.682;4.571;6.367;11.232;11.057
1492066646;13.587;4.622;6.356;11.403;11.191
1492066651;13.562;4.572;6.363;11.131;11.058
1492066656;13.561;4.571;6.362;11.513;11.064
1492066661;13.665;4.617;6.368;11.571;11.051
1492066666;13.556;4.554;6.373;11.260;11.179
1492066671;13.559;4.572;6.360;11.106;11.060
1492066676;13.684;4.569;6.364;11.583;11.064
1492066681;13.544;4.623;6.363;11.430;11.200
1492066686;13.562;4.571;6.363;11.522;11.057
1492066691;13.561;4.572;6.363;11.457;11.068
1492066696;13.684;4.624;6.368;11.390;11.058
1492066701;13.559;4.562;6.362;11.477;11.206
1492066707;13.561;4.572;6.363;11.637;11.064
1492066712;13.685;4.574;6.361;11.298;11.060
1492066717;13.539;4.623;6.367;11.452;11.207
1492066722;13.562;4.574;6.362;11.591;11.047
1492066727;13.560;4.573;6.363;11.494;11.051
1492066732;13.672;4.617;6.360;11.496;11.060
1492066737;13.559;4.569;6.367;11.162;11.203
1492066742;13.561;4.572;6.362;11.613;11.070
1492066747;13.685;4.623;6.361;11.491;11.059
1492066752;13.539;4.598;6.367;11.655;11.198
1492066757;13.562;4.573;6.362;11.086;11.044
1492066762;13.553;4.569;6.369;11.233;11.065
1492066767;13.682;4.620;6.355;11.514;11.070
1492066772;13.562;4.563;6.365;11.235;11.197
1492066777;13.561;4.572;6.363;11.457;11.061
1492066782;13.685;4.583;6.362;11.449;11.054
1492066787;13.538;4.624;6.372;11.404;11.188
1492066792;13.544;4.566;6.373;11.501;11.031
1492066797;13.557;4.570;6.360;11.354;11.058
