1492116427;13.540;4.577;6.354;11.622;11.083
1492116432;13.665;4.629;6.353;11.598;11.084
1492116437;13.517;4.577;6.353;11.610;11.261
1492116442;13.540;4.577;6.352;11.451;11.057
1492116447;13.521;4.571;6.354;11.610;11.082
1492116452;13.665;4.627;6.346;11.686;11.145
1492116457;13.540;4.577;6.361;11.650;11.257
1492116462;13.540;4.577;6.354;11.592;11.081
1492116467;13.665;4.629;6.354;11.572;11.070
1492116472;13.518;4.578;6.349;11.360;11.254
1492116477;13.527;4.571;6.360;11.617;11.068
1492116482;13.526;4.577;6.348;11.560;11.074
1492116487;13.665;4.626;6.348;11.453;11.127
1492116492;13.540;4.577;6.340;11.606;11.258
1492116497;13.540;4.577;6.350;11.635;11.071
1492116502;13.665;4.627;6.337;11.655;11.081
1492116507;13.520;4.561;6.353;11.478;11.240
1492116512;13.537;4.577;6.349;11.510;11.082
1492116517;13.665;4.577;6.348;11.468;11.078
1492116522;13.654;4.627;6.341;11.476;11.255
1492116528;13.541;4.576;6.340;11.550;11.060
1492116533;13.539;4.576;6.351;11.708;11.077
1492116538;13.632;4.619;6.348;11.630;11.067
1492116543;13.537;4.565;6.352;11.294;11.240
1492116548;13.540;4.576;6.344;11.686;11.076
1492116553;13.665;4.575;6.350;11.620;11.074
1492116558;13.516;4.626;6.348;11.500;11.250
1492116563;13.541;4.575;6.352;11.647;11.061
1492116568;13.539;4.573;6.356;11.547;11.064
1492116573;13.662;4.626;6.354;11.638;11.073
1492116578;13.540;4.569;6.340;11.380;11.253
1492116583;13.527;4.568;6.339;11.539;11.076
1492116588;13.662;4.570;6.346;11.546;11.070
1492116593;13.604;4.625;6.348;11.636;11.250
1492116598;13.541;4.575;6.349;11.516;11.104
1492116603;13.527;4.570;6.359;11.647;11.064
1492116608;13.662;4.625;6.355;11.568;11.069
1492116613;13.531;4.564;6.343;11.521;11.254
1492116618;13.540;4.574;6.350;11.539;11.069
1492116623;13.665;4.574;6.351;11.535;11.078
1492116628;13.642;4.624;6.355;11.517;11.247
1492116633;13.528;4.568;6.357;11.570;11.055
1492116638;13.539;4.574;6.355;11.702;11.075
1492116643;13.665;4.625;6.352;11.512;11.071
1492116649;13.541;4.565;6.356;11.362;11.250
1492116654;13.540;4.574;6.353;11.659;11.066
1492116659;13.666;4.572;6.351;11.477;11.074
1492116664;13.503;4.618;6.350;11.409;11.234
1492116669;13.538;4.574;6.349;11.486;11.056
1492116674;13.539;4.573;6.349;11.505;11.077
1492116679;13.666;4.626;6.356;11.578;11.066
1492116684;13.541;4.571;6.352;11.249;11.255
1492116689;13.541;4.574;6.350;11.523;11.078
1492116694;13.650;4.607;6.345;11.558;11.060
1492116699;13.514;4.623;6.350;11.599;11.250
1492116704;13.541;4.574;6.344;11.602;11.053
1492116709;13.539;4.576;6.352;11.480;11.071
1492116714;13.666;4.624;6.357;11.686;11.074
1492116719;13.541;4.575;6.357;11.417;11.255
1492116724;13.526;4.566;6.353;11.462;11.055
1492116729;13.662;4.567;6.349;11.352;11.080
1492116734;13.586;4.626;6.343;11.326;11.250
1492116739;13.541;4.575;6.349;11.540;11.120
1492116744;13.540;4.575;6.349;11.405;11.078
1492116749;13.666;4.626;6.348;11.671;11.074
1492116754;13.541;4.562;6.355;11.391;11.223
1492116759;13.537;4.575;6.350;11.582;11.074
1492116765;13.666;4.572;6.349;11.591;11.070
1492116770;13.517;4.625;6.355;11.359;11.252
1492116775;13.541;4.575;6.347;11.624;11.124
1492116780;13.540;4.576;6.347;11.579;11.079
1492116785;13.666;4.625;6.353;11.587;11.083
1492116790;13.531;4.562;6.351;11.223;11.233
1492116795;13.539;4.576;6.348;11.508;11.081
1492116800;13.666;4.571;6.348;11.673;11.082
1492116805;13.564;4.626;6.345;11.523;11.250
1492116810;13.541;4.576;6.348;11.578;11.057
1492116815;13.540;4.574;6.352;11.546;11.073
1492116820;13.650;4.621;6.358;11.633;11.070
1492116825;13.538;4.565;6.351;11.329;11.252
1492116830;13.541;4.574;6.352;11.480;11.079
1492116835;13.666;4.578;6.351;11.619;11.075
1492116840;13.507;4.623;6.354;11.424;11.238
1492116845;13.538;4.577;6.354;11.605;11.059
1492116850;13.525;4.570;6.353;11.549;11.054
1492116855;13.663;4.625;6.354;11.589;11.069
1492116860;13.541;4.575;6.344;11.421;11.247
1492116865;13.540;4.576;6.351;11.494;11.078
1492116870;13.666;4.626;6.352;11.533;11.076
1492116875;13.519;4.585;6.346;11.265;11.251
1492116881;13.538;4.568;6.361;11.558;11.049
1492116886;13.529;4.574;6.352;11.606;11.077
1492116891;13.666;4.626;6.356;11.429;11.197
1492116896;13.541;4.576;6.352;11.526;11.250
1492116901;13.540;4.575;6.353;11.543;11.076
1492116906;13.666;4.626;6.345;11.647;11.074
1492116911;13.530;4.565;6.345;11.486;11.198
1492116916;13.528;4.574;6.352;11.382;11.063
1492116921;13.572;4.575;6.353;11.604;11.077
1492116926;13.666;4.626;6.361;11.582;11.245
1492116931;13.541;4.575;6.353;11.578;11.195
1492116936;13.540;4.573;6.343;11.556;11.071
1492116941;13.666;4.625;6.354;11.691;11.072
1492116946;13.526;4.559;6.359;11.385;11.231
1492116951;13.541;4.574;6.353;11.494;11.070
1492116956;13.665;4.573;6.357;11.551;11.068
1492116961;13.517;4.624;6.348;11.424;11.250
1492116966;13.541;4.574;6.351;11.502;11.062
1492116971;13.540;4.574;6.354;11.396;11.072
1492116976;13.650;4.620;6.347;11.500;11.064
1492116981;13.538;4.570;6.350;11.248;11.246
1492116986;13.541;4.574;6.350;11.605;11.066
1492116991;13.666;4.623;6.350;11.606;11.077
1492116997;13.518;4.619;6.343;11.451;11.253
1492117002;13.541;4.574;6.349;11.582;11.060
1492117007;13.511;4.567;6.348;11.426;11.061
1492117012;13.663;4.623;6.370;11.424;11.064
1492117017;13.531;4.568;6.339;11.669;11.248
1492117022;13.537;4.573;6.350;11.647;11.089
1492117027;13.665;4.625;6.350;11.620;11.068
1492117032;13.518;4.598;6.346;11.580;11.246
1492117037;13.541;4.573;6.349;11.571;11.062
1492117042;13.538;4.573;6.350;11.377;11.084
1492117047;13.650;4.619;6.353;11.580;11.113
1492117052;13.538;4.573;6.354;11.550;11.256
1492117057;13.540;4.574;6.351;11.484;11.080
1492117062;13.666;4.626;6.353;11.589;11.069
1492117067;13.527;4.565;6.351;11.249;11.247
1492117072;13.541;4.575;6.349;11.585;11.062
1492117077;13.535;4.567;6.354;11.453;11.063
1492117082;13.663;4.623;6.356;11.452;11.172
1492117087;13.541;4.576;6.348;11.628;11.251
1492117092;13.541;4.575;6.352;11.635;11.075
1492117097;13.653;4.622;6.338;11.608;11.072
1492117102;13.539;4.565;6.355;11.409;11.249
1492117107;13.515;4.569;6.351;11.269;11.054
1492117113;13.663;4.574;6.351;11.449;11.072
1492117118;13.630;4.626;6.355;11.532;11.243
1492117123;13.541;4.575;6.349;11.522;11.049
1492117128;13.540;4.574;6.354;11.348;11.064
1492117133;13.666;4.626;6.350;11.521;11.063
1492117138;13.542;4.564;6.364;11.477;11.229
1492117143;13.538;4.573;6.348;11.592;11.069
1492117148;13.666;4.577;6.345;11.487;11.064
1492117153;13.518;4.627;6.353;11.668;11.241
1492117158;13.542;4.576;6.349;11.510;11.050
1492117163;13.540;4.576;6.347;11.643;11.068
1492117168;13.666;4.626;6.345;11.554;11.052
1492117173;13.539;4.574;6.347;11.572;11.235
1492117178;13.541;4.575;6.352;11.507;11.064
1492117183;13.666;4.626;6.351;11.639;11.062
1492117188;13.519;4.625;6.352;11.498;11.245
1492117193;13.542;4.576;6.353;11.585;11.047
1492117198;13.540;4.576;6.349;11.512;11.068
