1492076830;13.539;4.565;6.379;11.317;11.204
1492076835;13.550;4.573;6.365;11.504;11.050
1492076840;13.676;4.624;6.357;11.681;11.049
1492076845;13.530;4.609;6.362;11.434;11.212
1492076850;13.553;4.574;6.357;11.531;11.035
1492076855;13.550;4.574;6.364;11.168;11.054
1492076861;13.661;4.619;6.364;11.577;11.022
1492076866;13.549;4.574;6.363;11.538;11.199
1492076871;13.552;4.575;6.361;11.444;11.054
1492076876;13.676;4.625;6.353;11.505;11.045
1492076881;13.530;4.572;6.356;11.540;11.212
1492076886;13.553;4.574;6.359;11.418;11.039
1492076891;13.524;4.568;6.356;11.411;11.039
1492076896;13.674;4.625;6.352;11.608;11.024
1492076901;13.553;4.576;6.362;11.554;11.194
1492076906;13.552;4.575;6.359;11.436;11.053
1492076911;13.676;4.625;6.363;11.688;11.044
1492076916;13.538;4.564;6.352;11.387;11.206
1492076921;13.553;4.571;6.368;11.336;11.036
1492076926;13.577;4.570;6.362;11.619;11.039
1492076931;13.676;4.626;6.356;11.618;11.079
1492076936;13.553;4.575;6.348;11.530;11.220
1492076941;13.552;4.573;6.362;11.507;11.039
1492076946;13.676;4.624;6.356;11.588;11.051
1492076951;13.544;4.565;6.354;11.410;11.183
1492076956;13.539;4.568;6.355;11.616;11.035
1492076961;13.537;4.575;6.360;11.590;11.044
1492076966;13.676;4.625;6.361;11.537;11.064
1492076971;13.553;4.574;6.360;11.635;11.202
1492076977;13.550;4.574;6.363;11.552;11.049
1492076982;13.676;4.625;6.363;11.657;11.049
1492076987;13.516;4.590;6.358;11.451;11.195
1492076992;13.549;4.573;6.358;11.411;11.029
1492076997;13.546;4.573;6.360;11.542;11.044
1492077002;13.676;4.625;6.353;11.471;11.109
1492077007;13.553;4.574;6.365;11.514;11.199
1492077012;13.553;4.572;6.360;11.590;11.042
1492077017;13.662;4.618;6.351;11.647;11.039
1492077022;13.531;4.564;6.351;11.475;11.200
1492077027;13.553;4.573;6.359;11.592;11.031
1492077032;13.550;4.573;6.360;11.609;11.054
1492077037;13.676;4.622;6.351;11.501;11.104
1492077042;13.553;4.573;6.350;11.525;11.212
1492077047;13.536;4.566;6.367;11.573;11.031
1492077052;13.672;4.623;6.364;11.648;11.053
1492077057;13.532;4.568;6.354;11.358;11.205
1492077062;13.553;4.573;6.360;11.436;11.044
1492077067;13.552;4.572;6.364;11.653;11.053
1492077072;13.677;4.623;6.358;11.534;11.101
1492077077;13.553;4.573;6.359;11.614;11.181
1492077082;13.513;4.569;6.362;11.460;11.016
1492077087;13.666;4.619;6.359;11.290;11.044
1492077093;13.544;4.563;6.366;11.502;11.210
1492077098;13.553;4.573;6.361;11.634;11.043
1492077103;13.648;4.572;6.360;11.436;11.055
1492077108;13.674;4.621;6.362;11.393;11.214
1492077113;13.544;4.561;6.353;11.608;11.080
1492077118;13.549;4.572;6.357;11.400;11.053
1492077123;13.676;4.623;6.366;11.632;11.054
1492077128;13.553;4.562;6.366;11.265;11.208
1492077133;13.553;4.573;6.359;11.632;11.048
1492077138;13.676;4.574;6.361;11.572;11.054
1492077143;13.598;4.623;6.376;11.299;11.171
1492077148;13.549;4.570;6.361;11.559;11.033
1492077153;13.551;4.573;6.360;11.566;11.053
1492077158;13.676;4.624;6.363;11.720;11.046
1492077163;13.553;4.563;6.361;11.547;11.209
1492077168;13.552;4.573;6.360;11.572;11.046
1492077173;13.676;4.570;6.357;11.579;11.026
1492077178;13.569;4.621;6.350;11.523;11.212
1492077183;13.553;4.573;6.358;11.461;11.034
1492077188;13.551;4.573;6.355;11.465;11.057
1492077193;13.676;4.622;6.362;11.548;11.045
1492077198;13.553;4.566;6.359;11.401;11.209
1492077203;13.552;4.572;6.360;11.545;11.047
1492077209;13.655;4.602;6.356;11.121;11.023
1492077214;13.524;4.621;6.360;11.335;11.207
1492077219;13.553;4.572;6.361;11.375;11.034
1492077224;13.554;4.571;6.360;11.459;11.057
1492077229;13.676;4.622;6.356;11.653;11.055
1492077234;13.553;4.572;6.361;11.356;11.211
1492077239;13.537;4.561;6.368;11.636;11.038
1492077244;13.673;4.620;6.352;11.470;11.057
1492077249;13.530;4.577;6.351;11.415;11.210
1492077254;13.553;4.572;6.356;11.520;11.043
1492077259;13.547;4.572;6.356;11.600;11.056
1492077264;13.676;4.622;6.366;11.600;11.082
1492077269;13.531;4.563;6.351;11.299;11.192
1492077274;13.550;4.571;6.356;11.639;11.051
1492077279;13.676;4.622;6.361;11.461;11.044
1492077284;13.530;4.582;6.365;11.617;11.211
1492077289;13.553;4.573;6.354;11.561;11.044
1492077294;13.551;4.571;6.354;11.641;11.044
1492077299;13.674;4.615;6.415;11.352;11.036
1492077304;13.550;4.571;6.352;11.159;11.212
1492077309;13.552;4.573;6.356;11.531;11.047
1492077315;13.676;4.623;6.357;11.489;11.047
1492077320;13.530;4.563;6.353;11.336;11.200
1492077325;13.552;4.572;6.356;11.564;11.045
1492077330;13.664;4.574;6.357;11.482;11.006
1492077335;13.633;4.612;6.364;11.329;11.150
1492077340;13.539;4.566;6.347;11.505;11.155
1492077345;13.549;4.574;6.353;11.492;11.045
1492077350;13.676;4.624;6.354;11.629;11.038
1492077355;13.552;4.563;6.364;11.308;11.195
1492077360;13.552;4.573;6.359;11.536;11.044
1492077365;13.676;4.575;6.359;11.571;11.031
1492077370;13.638;4.622;6.364;11.551;11.175
1492077375;13.549;4.573;6.357;11.400;11.029
1492077380;13.552;4.574;6.359;11.573;11.042
1492077385;13.676;4.625;6.353;11.633;11.044
1492077390;13.553;4.565;6.367;11.474;11.186
1492077395;13.552;4.574;6.360;11.248;11.043
1492077400;13.656;4.566;6.370;11.520;11.037
1492077405;13.566;4.624;6.353;11.559;11.199
1492077410;13.552;4.574;6.356;11.687;11.028
1492077415;13.551;4.575;6.355;11.502;11.043
1492077420;13.676;4.627;6.348;11.632;11.036
1492077425;13.551;4.572;6.361;11.374;11.191
1492077431;13.529;4.566;6.357;11.489;11.034
1492077436;13.673;4.625;6.354;11.650;11.038
1492077441;13.529;4.624;6.350;11.375;11.187
1492077446;13.552;4.577;6.357;11.374;11.026
1492077451;13.550;4.576;6.359;11.264;11.031
1492077456;13.672;4.625;6.366;11.620;11.042
1492077461;13.549;4.568;6.367;11.500;11.165
1492077466;13.549;4.576;6.356;11.591;11.042
1492077471;13.676;4.626;6.363;11.360;11.037
1492077476;13.530;4.591;6.359;11.353;11.191
1492077481;13.552;4.575;6.363;11.563;11.013
1492077486;13.542;4.576;6.361;11.637;11.034
1492077491;13.676;4.628;6.368;11.388;11.156
1492077496;13.549;4.575;6.364;11.624;11.189
1492077501;13.551;4.575;6.356;11.530;11.042
1492077506;13.676;4.627;6.349;11.599;11.038
1492077511;13.544;4.567;6.355;11.425;11.196
1492077516;13.552;4.577;6.357;11.316;11.031
1492077521;13.641;4.576;6.356;11.529;11.031
1492077526;13.664;4.624;6.356;11.523;11.201
1492077531;13.552;4.576;6.353;11.484;11.179
1492077536;13.551;4.576;6.355;11.612;11.045
1492077541;13.676;4.627;6.360;11.445;11.039
1492077547;13.544;4.568;6.363;11.398;11.206
1492077552;13.551;4.576;6.358;11.441;11.036
1492077557;13.596;4.570;6.349;11.238;11.049
1492077562;13.673;4.626;6.357;11.592;11.187
1492077567;13.551;4.576;6.361;11.378;11.212
1492077572;13.551;4.576;6.360;11.615;11.040
1492077577;13.676;4.628;6.350;11.704;11.037
1492077582;13.552;4.566;6.357;11.459;11.191
1492077587;13.537;4.569;6.365;11.302;11.032
1492077592;13.673;4.574;6.359;11.636;11.052
1492077597;13.633;4.626;6.350;11.457;11.206
1492077602;13.552;4.577;6.358;11.505;11.101
