1492123629;13.548;4.575;6.349;11.544;11.065
1492123634;13.676;4.626;6.352;11.627;11.070
1492123639;13.553;4.570;6.355;11.359;11.214
1492123645;13.552;4.576;6.345;11.508;11.061
1492123650;13.676;4.626;6.350;11.558;11.061
1492123655;13.530;4.622;6.346;11.428;11.139
1492123660;13.544;4.575;6.349;11.529;11.042
1492123665;13.551;4.576;6.347;11.682;11.058
1492123670;13.677;4.626;6.353;11.478;11.096
1492123675;13.553;4.574;6.340;11.520;11.210
1492123680;13.552;4.575;6.346;11.491;11.056
1492123685;13.676;4.626;6.349;11.576;11.057
1492123690;13.521;4.563;6.342;11.581;11.197
1492123695;13.553;4.575;6.352;11.183;11.038
1492123700;13.559;4.576;6.353;11.524;11.063
1492123705;13.677;4.625;6.345;11.391;11.161
1492123710;13.553;4.575;6.334;11.530;11.210
1492123715;13.551;4.576;6.343;11.469;11.056
1492123720;13.663;4.621;6.347;11.167;11.056
1492123725;13.530;4.565;6.343;11.159;11.199
1492123730;13.553;4.575;6.347;11.679;11.047
1492123735;13.545;4.576;6.354;11.124;11.058
1492123740;13.677;4.625;6.343;11.453;11.045
1492123745;13.553;4.574;6.344;11.629;11.200
1492123750;13.535;4.569;6.341;11.577;11.043
1492123755;13.673;4.624;6.347;11.613;11.056
1492123761;13.530;4.577;6.348;11.274;11.197
1492123766;13.553;4.574;6.344;11.536;11.043
1492123771;13.546;4.574;6.344;11.508;11.054
1492123776;13.677;4.623;6.349;11.601;11.069
1492123781;13.528;4.569;6.350;11.567;11.175
1492123786;13.549;4.573;6.349;11.362;11.057
1492123791;13.666;4.620;6.345;11.545;11.051
1492123796;13.537;4.563;6.343;11.591;11.207
1492123801;13.553;4.573;6.348;11.625;11.044
1492123806;13.623;4.573;6.343;11.554;11.054
1492123811;13.677;4.618;6.346;11.540;11.178
1492123816;13.550;4.571;6.344;11.546;11.152
1492123821;13.552;4.572;6.351;11.646;11.055
1492123826;13.677;4.623;6.341;11.542;11.056
1492123831;13.537;4.563;6.351;11.366;11.208
1492123836;13.553;4.573;6.342;11.693;11.056
1492123841;13.600;4.574;6.347;11.244;11.058
1492123846;13.673;4.622;6.349;11.604;11.168
1492123851;13.553;4.573;6.344;11.533;11.220
1492123856;13.552;4.573;6.351;11.170;11.057
1492123861;13.676;4.623;6.345;11.416;11.058
1492123866;13.531;4.601;6.343;11.530;11.201
1492123871;13.553;4.574;6.354;11.582;11.041
1492123877;13.536;4.568;6.348;11.287;11.057
1492123882;13.676;4.623;6.353;11.596;11.054
1492123887;13.553;4.573;6.349;11.440;11.200
1492123892;13.552;4.572;6.346;11.545;11.058
1492123897;13.677;4.623;6.347;11.303;11.046
1492123902;13.530;4.588;6.354;11.330;11.211
1492123907;13.540;4.568;6.354;11.525;11.030
1492123912;13.544;4.573;6.353;11.561;11.057
1492123917;13.677;4.624;6.345;11.605;11.043
1492123922;13.554;4.572;6.341;11.510;11.197
1492123927;13.552;4.574;6.345;11.543;11.061
1492123932;13.677;4.625;6.353;11.689;11.048
1492123937;13.524;4.558;6.345;11.505;11.185
1492123942;13.550;4.573;6.345;11.567;11.040
1492123947;13.550;4.573;6.344;11.557;11.051
1492123952;13.677;4.624;6.352;11.637;11.149
1492123957;13.553;4.575;6.346;11.640;11.201
1492123962;13.553;4.574;6.353;11.527;11.062
1492123967;13.648;4.618;6.354;11.533;11.042
1492123972;13.529;4.563;6.350;11.461;11.196
1492123977;13.553;4.574;6.351;11.467;11.063
1492123982;13.550;4.575;6.344;11.568;11.051
1492123987;13.677;4.625;6.345;11.488;11.116
1492123993;13.553;4.574;6.351;11.623;11.200
1492123998;13.551;4.562;6.357;11.528;11.040
1492124003;13.674;4.623;6.348;11.622;11.047
1492124008;13.548;4.564;6.345;11.627;11.210
1492124013;13.553;4.575;6.353;11.587;11.047
1492124018;13.546;4.574;6.344;11.577;11.054
1492124023;13.677;4.625;6.345;11.675;11.033
1492124028;13.553;4.571;6.346;11.602;11.178
1492124033;13.550;4.572;6.349;11.435;11.050
1492124038;13.677;4.624;6.347;11.535;11.053
1492124043;13.531;4.584;6.338;11.494;11.204
1492124048;13.539;4.570;6.351;11.352;11.044
1492124053;13.549;4.574;6.343;11.174;11.054
1492124058;13.677;4.624;6.343;11.500;11.049
1492124063;13.545;4.570;6.352;11.509;11.208
1492124068;13.553;4.573;6.349;11.554;11.055
1492124073;13.677;4.598;6.352;11.420;11.067
1492124078;13.530;4.624;6.341;11.590;11.205
1492124083;13.553;4.575;6.360;11.393;11.054
1492124088;13.552;4.574;6.353;11.457;11.066
1492124093;13.664;4.618;6.355;11.390;11.077
1492124098;13.551;4.572;6.359;11.275;11.201
1492124103;13.553;4.574;6.353;11.572;11.059
1492124108;13.677;4.601;6.351;11.533;11.058
1492124114;13.530;4.624;6.355;11.399;11.208
1492124119;13.553;4.574;6.345;11.632;11.051
1492124124;13.537;4.567;6.335;11.485;11.066
1492124129;13.674;4.623;6.343;11.558;11.069
1492124134;13.554;4.575;6.343;11.408;11.203
1492124139;13.553;4.574;6.354;11.440;11.059
1492124144;13.677;4.625;6.346;11.077;11.072
1492124149;13.531;4.625;6.349;11.466;11.224
1492124154;13.538;4.568;6.351;11.506;11.033
1492124159;13.549;4.573;6.350;11.591;11.071
1492124164;13.677;4.626;6.351;11.598;11.061
1492124169;13.554;4.575;6.352;11.415;11.212
1492124174;13.553;4.574;6.346;11.518;11.064
1492124179;13.677;4.626;6.351;11.592;11.060
1492124184;13.513;4.580;6.344;11.317;11.172
1492124189;13.550;4.574;6.345;11.153;11.045
1492124194;13.548;4.577;6.346;11.474;11.062
1492124199;13.677;4.626;6.343;11.646;11.064
1492124204;13.553;4.576;6.349;11.585;11.207
1492124209;13.553;4.575;6.352;11.627;11.072
1492124214;13.677;4.626;6.340;11.408;11.050
1492124219;13.528;4.578;6.342;11.213;11.201
1492124224;13.553;4.568;6.361;11.403;10.921
1492124230;13.544;4.574;6.344;11.532;11.070
1492124235;13.677;4.626;6.354;11.538;11.083
1492124240;13.553;4.575;6.344;11.629;11.202
1492124245;13.553;4.576;6.345;11.276;11.060
1492124250;13.677;4.626;6.348;11.313;11.066
1492124255;13.530;4.625;6.342;11.432;11.188
1492124260;13.538;4.572;6.346;11.692;11.057
1492124265;13.552;4.576;6.344;11.493;11.068
1492124270;13.677;4.628;6.343;11.593;11.090
1492124275;13.553;4.577;6.350;11.613;11.202
1492124280;13.553;4.576;6.343;11.648;11.068
1492124285;13.677;4.627;6.343;11.532;11.062
1492124290;13.518;4.602;6.353;11.451;11.187
1492124295;13.550;4.575;6.345;11.447;11.053
1492124300;13.552;4.576;6.352;11.534;11.071
1492124305;13.677;4.627;6.350;11.467;11.067
1492124310;13.553;4.577;6.343;11.478;11.213
1492124315;13.553;4.576;6.343;11.580;11.065
1492124320;13.662;4.621;6.347;11.304;11.059
1492124325;13.528;4.587;6.348;11.283;11.213
1492124330;13.553;4.577;6.349;11.411;11.046
1492124335;13.552;4.577;6.343;11.432;11.073
1492124340;13.677;4.626;6.342;11.565;11.081
1492124346;13.553;4.576;6.356;11.607;11.217
1492124351;13.534;4.570;6.347;11.371;11.055
1492124356;13.674;4.627;6.347;11.302;11.073
1492124361;13.531;4.591;6.350;11.288;11.219
1492124366;13.553;4.576;6.352;11.477;11.051
1492124371;13.552;4.577;6.346;11.496;11.069
1492124376;13.677;4.628;6.341;11.358;11.080
1492124381;13.554;4.577;6.357;11.531;11.182
1492124386;13.550;4.576;6.345;11.553;11.070
1492124391;13.677;4.627;6.339;11.512;11.065
1492124396;13.531;4.593;6.344;11.483;11.218
1492124401;13.553;4.576;6.352;11.584;11.052
