1492105627;13.494;4.564;6.358;11.566;11.136
1492105632;13.636;4.567;6.351;11.584;11.155
1492105637;13.628;4.618;6.351;11.681;11.279
1492105642;13.511;4.570;6.357;11.689;11.178
1492105647;13.510;4.570;6.354;11.600;11.149
1492105652;13.639;4.620;6.351;11.689;11.145
1492105657;13.494;4.554;6.364;11.604;11.289
1492105662;13.508;4.568;6.364;11.602;11.149
1492105667;13.639;4.569;6.354;11.597;11.142
1492105673;13.486;4.619;6.345;11.705;11.312
1492105678;13.511;4.569;6.363;11.708;11.128
1492105683;13.510;4.569;6.364;11.675;11.158
1492105688;13.625;4.607;6.354;11.593;11.136
1492105693;13.508;4.568;6.356;11.557;11.301
1492105698;13.511;4.569;6.365;11.638;11.156
1492105703;13.639;4.621;6.360;11.589;11.158
1492105708;13.488;4.575;6.351;11.535;11.311
1492105713;13.511;4.570;6.372;11.619;11.130
1492105718;13.510;4.567;6.371;11.442;11.145
1492105723;13.636;4.618;6.351;11.725;11.152
1492105728;13.512;4.569;6.357;11.649;11.312
1492105733;13.511;4.569;6.359;11.671;11.154
1492105738;13.639;4.619;6.367;11.633;11.159
1492105743;13.507;4.559;6.365;11.503;11.304
1492105748;13.511;4.570;6.364;11.476;11.085
1492105753;13.628;4.567;6.358;11.606;11.159
1492105758;13.507;4.619;6.364;11.545;11.309
1492105763;13.512;4.570;6.367;11.611;11.128
1492105768;13.511;4.570;6.366;11.646;11.155
1492105773;13.638;4.620;6.359;11.505;11.159
1492105778;13.511;4.562;6.367;11.445;11.314
1492105783;13.498;4.563;6.355;11.473;11.163
1492105789;13.636;4.580;6.367;11.594;11.161
1492105794;13.487;4.619;6.366;11.571;11.316
1492105799;13.512;4.569;6.355;11.662;11.131
1492105804;13.511;4.569;6.368;11.638;11.151
1492105809;13.639;4.619;6.358;11.609;11.161
1492105814;13.495;4.560;6.363;11.455;11.283
1492105819;13.508;4.568;6.369;11.691;11.165
1492105824;13.639;4.618;6.362;11.659;11.160
1492105829;13.487;4.572;6.363;11.571;11.319
1492105834;13.512;4.568;6.350;11.557;11.140
1492105839;13.528;4.568;6.357;11.541;11.161
1492105844;13.620;4.611;6.373;11.531;11.311
1492105849;13.509;4.568;6.367;11.547;11.246
1492105854;13.511;4.569;6.363;11.660;11.159
1492105859;13.639;4.620;6.373;11.674;11.164
1492105864;13.512;4.560;6.357;11.430;11.318
1492105869;13.512;4.569;6.355;11.567;11.162
1492105874;13.640;4.576;6.386;11.507;11.147
1492105879;13.484;4.619;6.354;11.596;11.323
1492105884;13.511;4.569;6.353;11.565;11.127
1492105889;13.511;4.570;6.369;11.526;11.166
1492105894;13.639;4.620;6.361;11.576;11.161
1492105899;13.512;4.568;6.364;11.454;11.330
1492105905;13.512;4.571;6.361;11.569;11.059
1492105910;13.634;4.582;6.356;11.634;11.172
1492105915;13.520;4.621;6.356;11.561;11.323
1492105920;13.511;4.571;6.367;11.591;11.139
1492105925;13.511;4.571;6.354;11.595;11.168
1492105930;13.639;4.622;6.357;11.509;11.170
1492105935;13.512;4.566;6.364;11.517;11.326
1492105940;13.498;4.566;6.365;11.570;11.176
1492105945;13.639;4.621;6.371;11.674;11.172
1492105950;13.488;4.613;6.366;11.511;11.331
1492105955;13.511;4.571;6.356;11.579;11.144
1492105960;13.515;4.571;6.362;11.597;11.173
1492105965;13.639;4.622;6.366;11.644;11.214
1492105970;13.496;4.566;6.354;11.617;11.306
1492105975;13.508;4.569;6.365;11.625;11.167
1492105980;13.640;4.622;6.350;11.635;11.175
1492105985;13.512;4.562;6.363;11.355;11.326
1492105990;13.512;4.572;6.365;11.625;11.169
1492105995;13.640;4.571;6.361;11.623;11.178
1492106000;13.472;4.616;6.350;11.454;11.310
1492106005;13.509;4.571;6.357;11.515;11.138
1492106010;13.511;4.572;6.368;11.598;11.168
1492106015;13.640;4.623;6.370;11.546;11.177
1492106021;13.511;4.568;6.363;11.638;11.326
1492106026;13.511;4.572;6.363;11.593;11.175
1492106031;13.640;4.584;6.370;11.539;11.146
1492106036;13.484;4.622;6.352;11.545;11.326
1492106041;13.512;4.572;6.368;11.568;11.148
1492106046;13.511;4.572;6.368;11.549;11.176
1492106051;13.640;4.622;6.363;11.692;11.152
1492106056;13.512;4.572;6.363;11.589;11.332
1492106061;13.511;4.571;6.363;11.505;11.130
1492106066;13.634;4.621;6.354;11.583;11.176
1492106071;13.492;4.561;6.369;11.423;11.335
1492106076;13.511;4.570;6.361;11.613;11.158
1492106081;13.558;4.570;6.353;11.658;11.172
1492106086;13.640;4.622;6.366;11.685;11.337
1492106091;13.512;4.571;6.371;11.680;11.285
1492106096;13.496;4.566;6.354;11.609;11.166
1492106101;13.637;4.624;6.369;11.785;11.168
1492106106;13.513;4.564;6.366;11.489;11.320
1492106111;13.512;4.572;6.356;11.634;11.157
1492106116;13.640;4.572;6.372;11.712;11.168
1492106121;13.526;4.621;6.369;11.647;11.326
1492106126;13.499;4.566;6.356;11.461;11.145
1492106131;13.508;4.571;6.357;11.580;11.161
1492106137;13.640;4.623;6.360;11.541;11.162
1492106142;13.512;4.567;6.360;11.428;11.317
1492106147;13.512;4.571;6.355;11.551;11.159
1492106152;13.640;4.573;6.359;11.648;11.168
1492106157;13.533;4.615;6.359;11.688;11.298
1492106162;13.509;4.570;6.368;11.682;11.184
1492106167;13.511;4.572;6.351;11.627;11.164
1492106172;13.640;4.622;6.363;11.709;11.154
1492106177;13.512;4.561;6.365;11.465;11.316
1492106182;13.512;4.571;6.365;11.639;11.153
1492106187;13.626;4.592;6.368;11.656;11.153
1492106192;13.485;4.619;6.368;11.604;11.280
1492106197;13.499;4.568;6.365;11.588;11.113
1492106202;13.508;4.569;6.366;11.483;11.158
1492106207;13.640;4.621;6.350;11.620;11.184
1492106212;13.512;4.569;6.359;11.518;11.316
1492106217;13.511;4.570;6.365;11.708;11.152
1492106222;13.640;4.621;6.365;11.615;11.145
1492106227;13.485;4.554;6.360;11.496;11.280
1492106232;13.509;4.569;6.368;11.627;11.162
1492106237;13.592;4.568;6.362;11.546;11.157
1492106242;13.640;4.620;6.351;11.551;11.283
1492106247;13.512;4.569;6.365;11.621;11.312
1492106253;13.512;4.570;6.368;11.618;11.155
1492106258;13.606;4.612;6.371;11.589;11.109
1492106263;13.510;4.557;6.356;11.419;11.303
1492106268;13.512;4.569;6.352;11.540;11.148
1492106273;13.640;4.568;6.359;11.552;11.155
1492106278;13.532;4.619;6.352;11.483;11.309
1492106283;13.512;4.569;6.356;11.632;11.126
1492106288;13.510;4.556;6.370;11.585;11.129
1492106293;13.637;4.617;6.366;11.442;11.135
1492106298;13.513;4.569;6.357;11.538;11.302
1492106303;13.512;4.567;6.356;11.615;11.150
1492106308;13.640;4.617;6.355;11.624;11.149
1492106313;13.490;4.567;6.353;11.516;11.314
1492106318;13.513;4.569;6.367;11.377;11.109
1492106323;13.524;4.566;6.351;11.571;11.142
1492106328;13.640;4.617;6.362;11.554;11.230
1492106333;13.513;4.567;6.358;11.551;11.308
1492106338;13.512;4.567;6.361;11.653;11.152
1492106343;13.640;4.617;6.370;11.708;11.146
1492106348;13.513;4.558;6.372;11.462;11.289
1492106353;13.499;4.560;6.355;11.559;11.142
1492106358;13.637;4.565;6.363;11.596;11.147
1492106363;13.504;4.617;6.361;11.595;11.309
1492106369;13.513;4.566;6.361;11.554;11.119
1492106374;13.512;4.567;6.362;11.668;11.147
1492106379;13.640;4.618;6.369;11.595;11.148
1492106384;13.495;4.554;6.366;11.332;11.286
1492106389;13.510;4.566;6.358;11.600;11.150
1492106394;13.640;4.607;6.365;11.536;11.148
1492106399;13.489;4.617;6.357;11.528;11.306
