1492051630;13.555;4.575;6.361;11.416;11.035
1492051635;13.678;4.626;6.373;11.381;11.041
1492051640;13.533;4.566;6.372;11.381;11.157
1492051645;13.539;4.570;6.358;11.561;11.019
1492051650;13.546;4.576;6.361;11.537;11.030
1492051655;13.678;4.625;6.366;11.460;11.100
1492051660;13.555;4.576;6.356;11.054;11.152
1492051665;13.555;4.576;6.360;11.426;11.029
1492051670;13.678;4.627;6.355;11.529;11.033
1492051676;13.528;4.562;6.364;11.439;11.141
1492051681;13.552;4.576;6.364;11.153;11.033
1492051686;13.678;4.577;6.362;11.501;11.041
1492051691;13.639;4.626;6.364;11.516;11.148
1492051696;13.555;4.575;6.362;11.515;11.094
1492051701;13.554;4.576;6.364;11.401;11.034
1492051706;13.660;4.622;6.369;11.597;11.022
1492051711;13.553;4.566;6.369;11.124;11.151
1492051716;13.555;4.577;6.362;11.336;11.030
1492051721;13.678;4.574;6.362;11.281;11.042
1492051726;13.592;4.627;6.359;11.558;11.156
1492051731;13.555;4.577;6.363;11.508;11.079
1492051736;13.528;4.572;6.351;11.247;11.032
1492051741;13.676;4.626;6.372;11.662;11.034
1492051746;13.556;4.567;6.365;11.229;11.152
1492051751;13.555;4.576;6.362;11.459;11.038
1492051756;13.678;4.577;6.359;11.304;11.036
1492051761;13.679;4.628;6.354;11.617;11.162
1492051766;13.555;4.574;6.374;11.574;11.121
1492051771;13.551;4.576;6.359;11.141;11.026
1492051776;13.678;4.628;6.350;11.177;11.035
1492051781;13.548;4.566;6.371;11.384;11.157
1492051786;13.555;4.577;6.365;11.604;11.020
1492051792;13.622;4.577;6.363;11.497;11.038
1492051797;13.679;4.628;6.369;11.473;11.101
1492051802;13.550;4.576;6.366;11.488;11.142
1492051807;13.555;4.577;6.362;11.276;11.038
1492051812;13.678;4.628;6.359;11.540;11.043
1492051817;13.553;4.567;6.368;11.443;11.159
1492051822;13.555;4.577;6.359;11.389;11.040
1492051827;13.679;4.578;6.358;11.461;11.029
1492051832;13.646;4.623;6.361;11.290;11.185
1492051837;13.555;4.578;6.360;11.502;11.139
1492051842;13.554;4.576;6.362;11.613;11.041
1492051847;13.678;4.628;6.358;11.560;11.035
1492051852;13.555;4.569;6.365;11.335;11.157
1492051857;13.555;4.579;6.363;11.305;11.032
1492051862;13.636;4.571;6.364;11.043;11.042
1492051867;13.676;4.628;6.372;11.454;11.158
1492051872;13.555;4.576;6.359;11.047;11.142
1492051877;13.557;4.577;6.361;11.319;11.037
1492051882;13.678;4.628;6.355;11.151;11.039
1492051887;13.553;4.570;6.368;11.511;11.157
1492051892;13.541;4.572;6.362;11.054;11.023
1492051897;13.676;4.575;6.360;11.368;11.033
1492051902;13.624;4.628;6.362;11.451;11.156
1492051908;13.556;4.579;6.356;11.454;11.021
1492051913;13.554;4.578;6.359;11.091;11.046
1492051918;13.678;4.628;6.361;11.557;11.044
1492051923;13.528;4.562;6.354;11.227;11.119
1492051928;13.552;4.576;6.369;11.358;11.037
1492051933;13.678;4.589;6.363;11.191;11.050
1492051938;13.531;4.626;6.359;11.190;11.152
1492051943;13.556;4.577;6.358;11.340;11.033
1492051948;13.554;4.577;6.358;11.418;11.049
1492051953;13.677;4.619;6.356;11.338;11.026
1492051958;13.553;4.573;6.361;11.145;11.168
1492051963;13.555;4.576;6.358;11.467;11.046
1492051968;13.678;4.605;6.358;11.565;11.039
1492051973;13.532;4.627;6.359;11.431;11.165
1492051978;13.555;4.577;6.360;11.015;11.023
1492051983;13.554;4.577;6.363;11.570;11.037
1492051988;13.676;4.625;6.374;11.491;11.044
1492051993;13.556;4.573;6.361;11.207;11.162
1492051998;13.555;4.578;6.365;11.187;11.050
1492052003;13.679;4.599;6.368;11.629;11.044
1492052008;13.532;4.626;6.373;11.367;11.164
1492052013;13.555;4.577;6.363;11.543;11.004
1492052018;13.540;4.577;6.368;11.515;11.039
1492052024;13.678;4.628;6.370;11.350;11.037
1492052029;13.556;4.575;6.369;11.191;11.181
1492052034;13.555;4.577;6.363;11.359;11.041
1492052039;13.678;4.628;6.371;11.235;11.047
1492052044;13.532;4.594;6.373;11.519;11.160
1492052049;13.540;4.572;6.358;11.257;11.032
1492052054;13.545;4.578;6.374;11.076;11.038
1492052059;13.679;4.628;6.364;11.407;11.083
1492052064;13.556;4.576;6.359;11.389;11.156
1492052069;13.555;4.577;6.363;11.489;11.035
1492052074;13.678;4.628;6.360;11.368;11.045
1492052079;13.541;4.564;6.369;11.403;11.113
1492052084;13.553;4.577;6.359;11.259;11.044
1492052089;13.611;4.572;6.362;11.653;11.039
1492052094;13.676;4.626;6.367;11.387;11.162
1492052099;13.555;4.576;6.359;11.517;11.158
1492052104;13.555;4.577;6.367;11.519;11.035
1492052109;13.679;4.628;6.358;11.491;11.037
1492052114;13.555;4.568;6.362;11.536;11.145
1492052119;13.521;4.572;6.359;11.272;11.022
1492052124;13.673;4.576;6.364;11.396;11.036
1492052129;13.680;4.627;6.363;11.353;11.164
1492052134;13.555;4.578;6.363;11.302;11.165
1492052140;13.555;4.578;6.361;11.170;11.043
1492052145;13.679;4.629;6.354;11.481;11.037
1492052150;13.555;4.563;6.383;11.338;11.101
1492052155;13.552;4.576;6.366;11.385;11.029
1492052160;13.679;4.577;6.364;11.153;11.040
1492052165;13.531;4.629;6.361;11.499;11.150
1492052170;13.555;4.578;6.367;11.463;11.027
1492052175;13.557;4.577;6.365;11.626;11.037
1492052180;13.679;4.628;6.378;11.551;11.006
1492052185;13.553;4.574;6.370;11.198;11.153
1492052190;13.555;4.578;6.370;11.432;11.035
1492052195;13.679;4.628;6.366;11.110;11.038
1492052200;13.532;4.627;6.360;11.360;11.148
1492052205;13.556;4.578;6.366;11.561;11.018
1492052210;13.554;4.579;6.368;11.364;11.037
1492052215;13.668;4.622;6.372;11.441;11.036
1492052220;13.555;4.576;6.364;11.070;11.149
1492052225;13.555;4.578;6.367;11.560;11.043
1492052230;13.679;4.599;6.368;11.441;11.032
1492052235;13.532;4.628;6.373;11.616;11.159
1492052240;13.556;4.577;6.364;11.476;11.021
1492052245;13.540;4.571;6.360;11.535;11.037
1492052251;13.676;4.629;6.373;11.283;11.036
1492052256;13.555;4.574;6.364;11.397;11.168
1492052261;13.555;4.578;6.362;11.146;11.047
1492052266;13.679;4.600;6.360;11.216;11.039
1492052271;13.532;4.628;6.368;11.517;11.157
1492052276;13.543;4.572;6.364;11.500;11.027
1492052281;13.551;4.576;6.367;11.362;11.037
1492052286;13.679;4.627;6.358;11.408;11.029
1492052291;13.556;4.578;6.363;11.637;11.165
1492052296;13.555;4.579;6.363;11.150;11.038
1492052301;13.679;4.628;6.366;11.337;11.047
1492052306;13.518;4.592;6.359;11.436;11.149
1492052311;13.552;4.576;6.360;11.498;11.022
1492052316;13.555;4.578;6.363;11.139;11.040
1492052321;13.678;4.621;6.368;11.475;11.014
1492052326;13.553;4.577;6.366;11.586;11.137
1492052331;13.556;4.578;6.363;11.253;11.035
1492052336;13.673;4.616;6.358;11.401;11.033
1492052341;13.530;4.587;6.364;11.081;11.169
1492052346;13.555;4.578;6.361;11.621;11.031
1492052351;13.554;4.578;6.361;11.079;11.040
1492052357;13.679;4.629;6.353;11.267;11.047
1492052362;13.556;4.578;6.364;11.247;11.158
1492052367;13.555;4.579;6.359;11.414;11.035
1492052372;13.676;4.628;6.360;11.260;11.046
1492052377;13.533;4.571;6.367;11.357;11.145
1492052382;13.555;4.578;6.361;11.603;11.037
1492052387;13.542;4.579;6.365;11.541;11.049
1492052392;13.679;4.629;6.370;11.544;11.046
1492052397;13.555;4.577;6.361;11.222;11.104
1492052402;13.542;4.577;6.369;11.463;11.045
