1496425630;12.125;4.603;6.599;5.152;9.117
1496425635;12.150;4.618;6.591;5.163;8.948
1496425640;12.459;4.670;6.569;5.162;8.952
1496425645;12.108;4.606;6.581;5.153;9.118
1496425650;12.158;4.619;6.586;5.163;8.921
1496425655;12.117;4.614;6.601;5.163;8.938
1496425660;12.419;4.666;6.578;5.153;8.917
1496425665;12.153;4.616;6.604;5.163;9.038
1496425670;12.160;4.620;6.578;5.164;8.954
1496425675;12.457;4.672;6.579;5.153;8.946
1496425680;12.158;4.617;6.598;5.157;9.123
1496425685;12.116;4.612;6.598;5.164;8.920
1496425690;12.418;4.609;6.597;5.164;8.928
1496425695;12.082;4.668;6.576;5.153;9.116
1496425700;12.157;4.619;6.576;5.165;8.892
1496425705;12.150;4.619;6.596;5.164;8.954
1496425710;12.458;4.672;6.584;5.149;8.948
1496425715;12.119;4.610;6.597;5.155;9.093
1496425721;12.102;4.613;6.593;5.163;8.930
1496425726;12.450;4.617;6.587;5.160;8.943
1496425731;12.087;4.669;6.583;5.148;9.121
1496425736;12.158;4.619;6.582;5.161;8.906
1496425741;12.334;4.618;6.596;5.159;8.954
1496425746;12.445;4.662;6.592;5.152;9.013
1496425751;12.146;4.611;6.597;5.164;9.107
1496425756;12.150;4.618;6.591;5.160;8.942
1496425761;12.459;4.672;6.594;5.161;8.949
1496425766;12.092;4.614;6.589;5.151;9.115
1496425771;12.157;4.621;6.577;5.162;8.954
1496425776;12.458;4.618;6.598;5.169;8.910
1496425781;12.157;4.669;6.572;5.155;9.109
1496425786;12.152;4.617;6.589;5.161;8.922
1496425791;12.157;4.618;6.598;5.158;8.950
1496425796;12.458;4.671;6.579;5.150;9.109
1496425801;12.157;4.618;6.589;5.163;9.096
1496425806;12.156;4.619;6.597;5.161;8.910
1496425811;12.422;4.669;6.582;5.163;8.906
1496425816;12.061;4.606;6.567;5.151;9.111
1496425821;12.157;4.620;6.582;5.162;8.907
1496425826;12.156;4.621;6.593;5.164;8.941
1496425831;12.457;4.674;6.567;5.156;8.944
1496425837;12.158;4.615;6.596;5.152;9.115
1496425842;12.121;4.614;6.598;5.162;8.932
1496425847;12.424;4.615;6.575;5.160;8.942
1496425852;12.163;4.672;6.571;5.150;9.121
1496425857;12.163;4.621;6.594;5.162;8.928
1496425862;12.176;4.620;6.584;5.162;8.935
1496425867;12.461;4.672;6.579;5.149;9.012
1496425872;12.125;4.615;6.605;5.170;9.100
1496425877;12.121;4.615;6.598;5.163;8.928
1496425882;12.451;4.668;6.589;5.163;8.931
1496425887;12.093;4.621;6.586;5.152;9.123
1496425892;12.158;4.620;6.586;5.160;8.947
1496425897;12.457;4.620;6.579;5.162;8.953
1496425902;12.286;4.665;6.579;5.156;9.054
1496425907;12.120;4.616;6.590;5.168;8.913
1496425912;12.150;4.621;6.576;5.164;8.930
1496425917;12.458;4.674;6.581;5.153;8.930
1496425922;12.160;4.619;6.595;5.151;9.117
1496425927;12.157;4.621;6.595;5.162;8.942
1496425932;12.428;4.610;6.594;5.162;8.912
1496425937;12.050;4.665;6.582;5.150;9.096
1496425942;12.151;4.619;6.575;5.160;8.962
1496425948;12.156;4.619;6.588;5.160;8.950
1496425953;12.459;4.670;6.568;5.160;8.925
1496425958;12.105;4.607;6.580;5.153;9.109
1496425963;12.158;4.619;6.595;5.169;8.870
1496425968;12.112;4.613;6.583;5.166;8.914
1496425973;12.450;4.672;6.583;5.150;8.918
1496425978;12.159;4.618;6.578;5.164;9.005
1496425983;12.154;4.619;6.579;5.164;8.920
1496425988;12.458;4.673;6.571;5.165;8.925
1496425993;12.109;4.608;6.579;5.155;9.065
1496425998;12.109;4.613;6.591;5.164;8.881
1496426003;12.147;4.611;6.606;5.178;8.906
1496426008;12.153;4.671;6.581;5.155;9.108
1496426013;12.125;4.615;6.579;5.166;8.875
1496426018;12.150;4.621;6.592;5.166;8.944
1496426023;12.457;4.673;6.566;5.163;8.922
1496426028;12.151;4.610;6.571;5.155;9.108
1496426033;12.156;4.621;6.594;5.166;8.900
1496426038;12.423;4.641;6.595;5.166;8.937
1496426043;12.037;4.665;6.585;5.157;9.066
1496426048;12.150;4.618;6.580;5.165;8.871
1496426053;12.157;4.621;6.593;5.165;8.920
1496426059;12.457;4.673;6.582;5.164;8.922
1496426064;12.137;4.608;6.577;5.151;9.106
1496426069;12.120;4.613;6.591;5.163;8.906
1496426074;12.441;4.661;6.585;5.168;8.910
1496426079;12.085;4.644;6.576;5.156;9.082
1496426084;12.159;4.622;6.586;5.163;8.882
1496426089;12.155;4.621;6.595;5.161;8.914
1496426094;12.457;4.673;6.570;5.159;8.918
1496426099;12.114;4.605;6.592;5.166;8.998
1496426104;12.149;4.621;6.602;5.168;8.902
1496426109;12.448;4.673;6.581;5.164;8.926
1496426114;12.092;4.608;6.576;5.152;9.105
1496426119;12.159;4.622;6.578;5.164;8.921
1496426124;12.457;4.622;6.590;5.163;8.932
1496426129;12.082;4.612;6.567;5.157;9.083
1496426134;12.150;4.622;6.574;5.169;8.858
1496426139;12.142;4.621;6.579;5.163;8.909
1496426144;12.456;4.675;6.571;5.153;8.972
1496426149;12.158;4.624;6.598;5.167;9.105
1496426154;12.156;4.623;6.596;5.164;8.922
1496426159;12.453;4.643;6.581;5.173;8.889
1496426164;12.082;4.672;6.571;5.153;9.086
1496426170;12.123;4.620;6.586;5.167;8.885
1496426175;12.155;4.623;6.583;5.165;8.944
1496426180;12.454;4.674;6.572;5.161;8.937
1496426185;12.138;4.611;6.594;5.150;9.100
1496426190;12.156;4.623;6.605;5.163;8.905
1496426195;12.416;4.617;6.592;5.165;8.908
1496426200;12.052;4.667;6.569;5.156;9.093
1496426205;12.144;4.624;6.594;5.167;8.881
1496426210;12.144;4.624;6.578;5.167;8.932
1496426215;12.453;4.673;6.588;5.156;8.921
1496426220;12.155;4.623;6.584;5.167;8.941
1496426225;12.118;4.617;6.597;5.166;8.928
1496426230;12.419;4.669;6.583;5.165;8.939
1496426235;12.148;4.612;6.595;5.155;9.106
1496426240;12.157;4.625;6.581;5.166;8.917
1496426245;12.266;4.623;6.597;5.164;8.933
1496426250;12.155;4.653;6.570;5.152;9.100
1496426255;12.114;4.617;6.590;5.166;8.869
1496426260;12.113;4.616;6.599;5.168;8.907
1496426265;12.445;4.671;6.573;5.160;8.937
1496426270;12.153;4.614;6.579;5.154;9.110
1496426275;12.156;4.622;6.598;5.164;8.921
1496426281;12.456;4.621;6.579;5.163;8.917
1496426286;12.093;4.611;6.585;5.158;9.087
1496426291;12.117;4.614;6.601;5.165;8.902
1496426296;12.145;4.617;6.573;5.161;8.942
1496426301;12.456;4.673;6.583;5.153;8.934
1496426306;12.158;4.621;6.602;5.160;9.115
1496426311;12.156;4.620;6.574;5.164;8.949
1496426316;12.456;4.614;6.606;5.163;8.918
1496426321;12.046;4.664;6.579;5.155;9.102
1496426326;12.151;4.621;6.581;5.168;8.884
1496426331;12.158;4.622;6.579;5.165;8.925
1496426336;12.455;4.673;6.577;5.162;8.940
1496426341;12.114;4.609;6.594;5.162;9.120
1496426346;12.156;4.623;6.587;5.168;8.901
1496426351;12.441;4.669;6.613;5.170;8.916
1496426356;12.083;4.608;6.572;5.153;9.115
1496426361;12.158;4.622;6.589;5.164;8.910
1496426366;12.153;4.624;6.582;5.166;8.947
1496426371;12.456;4.674;6.578;5.161;8.946
1496426376;12.157;4.612;6.577;5.165;9.120
1496426381;12.121;4.616;6.592;5.175;8.917
1496426387;12.447;4.674;6.584;5.165;8.937
1496426392;12.090;4.630;6.562;5.155;9.122
1496426397;12.154;4.623;6.583;5.163;8.894
1496426402;12.155;4.623;6.592;5.163;8.953
