1496364428;13.392;4.646;6.519;5.196;8.856
1496364433;13.391;4.648;6.509;5.209;8.856
1496364438;13.528;4.698;6.516;5.195;8.876
1496364443;13.392;4.636;6.517;5.187;9.082
1496364448;13.373;4.642;6.515;5.201;8.876
1496364453;13.528;4.645;6.523;5.198;8.897
1496364458;13.453;4.697;6.506;5.188;9.069
1496364463;13.393;4.646;6.514;5.201;8.917
1496364468;13.376;4.641;6.515;5.197;8.879
1496364473;13.531;4.698;6.509;5.199;8.886
1496364479;13.364;4.622;6.501;5.193;9.058
1496364484;13.389;4.644;6.520;5.197;8.891
1496364489;13.390;4.646;6.523;5.200;8.888
1496364494;13.531;4.697;6.519;5.190;8.890
1496364499;13.377;4.640;6.526;5.199;9.057
1496364504;13.389;4.644;6.516;5.200;8.890
1496364509;13.531;4.661;6.527;5.200;8.867
1496364514;13.358;4.695;6.511;5.190;9.049
1496364519;13.392;4.645;6.505;5.201;8.854
1496364524;13.391;4.645;6.505;5.198;8.893
1496364529;13.513;4.690;6.513;5.204;8.881
1496364534;13.389;4.632;6.511;5.188;9.056
1496364539;13.392;4.644;6.518;5.199;8.847
1496364544;13.445;4.642;6.517;5.199;8.889
1496364549;13.531;4.696;6.500;5.189;8.985
1496364554;13.392;4.643;6.512;5.198;9.084
1496364559;13.369;4.640;6.505;5.201;8.885
1496364564;13.528;4.695;6.520;5.198;8.891
1496364569;13.363;4.642;6.517;5.185;9.056
1496364574;13.377;4.638;6.511;5.197;8.850
1496364579;13.390;4.644;6.521;5.199;8.893
1496364585;13.523;4.691;6.502;5.190;8.892
1496364590;13.385;4.626;6.514;5.189;9.052
1496364595;13.389;4.644;6.517;5.196;8.876
1496364600;13.531;4.644;6.523;5.197;8.894
1496364605;13.385;4.690;6.523;5.188;9.069
1496364610;13.389;4.643;6.510;5.199;8.863
1496364615;13.392;4.646;6.505;5.198;8.899
1496364620;13.532;4.696;6.531;5.203;8.881
1496364625;13.377;4.632;6.509;5.188;9.057
1496364630;13.392;4.644;6.504;5.197;8.877
1496364635;13.515;4.670;6.516;5.197;8.883
1496364640;13.358;4.694;6.507;5.187;9.074
1496364645;13.377;4.640;6.530;5.202;8.837
1496364650;13.388;4.643;6.528;5.199;8.886
1496364655;13.520;4.695;6.505;5.198;8.887
1496364660;13.392;4.635;6.545;5.213;8.941
1496364665;13.376;4.643;6.529;5.197;8.888
1496364670;13.532;4.696;6.505;5.196;8.888
1496364675;13.368;4.624;6.515;5.196;9.054
1496364680;13.389;4.644;6.507;5.198;8.891
1496364685;13.393;4.645;6.523;5.197;8.897
1496364690;13.532;4.696;6.506;5.189;8.898
1496364695;13.383;4.640;6.508;5.201;9.062
1496364701;13.389;4.645;6.516;5.197;8.905
1496364706;13.532;4.695;6.531;5.203;8.871
1496364711;13.359;4.692;6.506;5.189;9.058
1496364716;13.393;4.645;6.506;5.200;8.859
1496364721;13.391;4.645;6.505;5.200;8.891
1496364726;13.517;4.691;6.507;5.206;8.875
1496364731;13.389;4.633;6.527;5.191;9.074
1496364736;13.392;4.644;6.525;5.201;8.856
1496364741;13.520;4.642;6.504;5.197;8.907
1496364746;13.484;4.695;6.504;5.186;9.082
1496364751;13.392;4.644;6.516;5.198;8.876
1496364756;13.370;4.638;6.522;5.198;8.880
1496364761;13.528;4.695;6.506;5.199;8.893
1496364766;13.365;4.634;6.503;5.191;9.086
1496364771;13.378;4.640;6.520;5.200;8.863
1496364776;13.390;4.644;6.516;5.199;8.909
1496364781;13.393;4.644;6.498;5.187;9.103
1496364786;13.386;4.632;6.522;5.204;8.893
1496364791;13.381;4.643;6.508;5.200;8.917
1496364796;13.532;4.697;6.499;5.191;8.917
1496364801;13.377;4.639;6.508;5.201;9.081
1496364806;13.389;4.643;6.515;5.198;8.916
1496364811;13.532;4.690;6.504;5.197;8.899
1496364817;13.363;4.696;6.509;5.203;9.072
1496364822;13.389;4.645;6.522;5.201;8.869
1496364827;13.391;4.645;6.523;5.200;8.892
1496364832;13.514;4.691;6.514;5.195;8.911
1496364837;13.389;4.633;6.533;5.188;9.093
1496364842;13.392;4.646;6.512;5.197;8.901
1496364847;13.532;4.645;6.518;5.199;8.896
1496364852;13.444;4.692;6.500;5.191;9.069
1496364857;13.392;4.646;6.520;5.201;8.874
1496364862;13.370;4.638;6.513;5.198;8.875
1496364867;13.529;4.694;6.503;5.196;8.900
1496364872;13.378;4.633;6.501;5.187;9.071
1496364877;13.392;4.644;6.523;5.198;8.883
1496364882;13.375;4.638;6.517;5.201;8.888
1496364887;13.528;4.697;6.511;5.190;9.040
1496364892;13.392;4.644;6.520;5.208;9.060
1496364897;13.389;4.645;6.529;5.199;8.916
1496364902;13.532;4.695;6.514;5.199;8.903
1496364907;13.363;4.696;6.498;5.187;9.078
1496364912;13.368;4.639;6.519;5.199;8.835
1496364917;13.388;4.646;6.508;5.200;8.905
1496364922;13.532;4.697;6.508;5.198;8.852
1496364927;13.389;4.634;6.535;5.191;9.082
1496364933;13.392;4.645;6.507;5.196;8.898
1496364938;13.532;4.645;6.518;5.198;8.896
1496364943;13.445;4.694;6.548;5.196;9.068
1496364948;13.390;4.645;6.541;5.199;8.990
1496364953;13.392;4.645;6.514;5.197;8.892
1496364958;13.513;4.689;6.499;5.200;8.886
1496364963;13.384;4.636;6.526;5.199;9.079
1496364968;13.392;4.647;6.510;5.200;8.905
1496364973;13.532;4.698;6.527;5.198;8.865
1496364978;13.349;4.655;6.505;5.188;9.060
1496364983;13.392;4.647;6.509;5.201;8.855
1496364988;13.373;4.640;6.523;5.199;8.896
1496364993;13.529;4.696;6.496;5.188;8.897
1496364998;13.393;4.640;6.523;5.188;9.053
1496365003;13.392;4.648;6.505;5.200;8.890
1496365008;13.517;4.640;6.516;5.198;8.883
1496365013;13.362;4.697;6.514;5.183;9.047
1496365018;13.375;4.641;6.519;5.202;8.853
1496365023;13.389;4.645;6.528;5.198;8.881
1496365028;13.532;4.699;6.509;5.199;8.901
1496365033;13.377;4.636;6.502;5.191;9.056
1496365038;13.377;4.642;6.514;5.199;8.896
1496365043;13.395;4.645;6.519;5.197;8.886
1496365048;13.500;4.692;6.513;5.191;8.908
1496365054;13.389;4.646;6.524;5.205;9.060
1496365059;13.393;4.647;6.507;5.200;8.913
1496365064;13.532;4.698;6.522;5.197;8.906
1496365069;13.345;4.674;6.500;5.191;9.060
1496365074;13.390;4.647;6.520;5.200;8.858
1496365079;13.392;4.643;6.540;5.203;8.862
1496365084;13.529;4.697;6.519;5.203;8.888
1496365089;13.393;4.635;6.520;5.189;9.074
1496365094;13.393;4.647;6.513;5.199;8.908
1496365099;13.498;4.641;6.515;5.203;8.870
1496365104;13.434;4.698;6.502;5.189;9.056
1496365109;13.393;4.647;6.510;5.203;8.803
1496365114;13.388;4.645;6.510;5.196;8.907
1496365119;13.532;4.699;6.508;5.196;8.899
1496365124;13.379;4.636;6.515;5.188;9.071
1496365129;13.393;4.642;6.528;5.202;8.860
1496365134;13.409;4.647;6.523;5.199;8.903
1496365139;13.532;4.699;6.516;5.188;9.028
1496365144;13.378;4.642;6.509;5.201;9.071
1496365149;13.393;4.648;6.510;5.198;8.902
1496365154;13.532;4.699;6.515;5.198;8.901
1496365159;13.363;4.693;6.520;5.192;9.036
1496365164;13.390;4.643;6.504;5.195;8.858
1496365170;13.392;4.645;6.520;5.195;8.893
1496365175;13.517;4.690;6.517;5.195;8.884
1496365180;13.390;4.634;6.527;5.187;9.074
1496365185;13.393;4.645;6.507;5.197;8.920
1496365190;13.532;4.645;6.508;5.199;8.884
1496365195;13.395;4.693;6.509;5.189;9.078
1496365200;13.393;4.647;6.505;5.201;8.945
