1496400431;13.496;4.655;6.560;5.130;8.916
1496400436;13.319;4.687;6.564;5.119;9.087
1496400441;13.352;4.636;6.580;5.132;8.836
1496400446;13.336;4.635;6.583;5.130;8.911
1496400452;13.496;4.689;6.570;5.133;8.908
1496400457;13.322;4.619;6.564;5.124;9.079
1496400462;13.348;4.637;6.577;5.131;8.914
1496400467;13.350;4.636;6.578;5.130;8.918
1496400472;13.496;4.688;6.551;5.120;8.902
1496400477;13.333;4.630;6.569;5.131;8.908
1496400482;13.346;4.634;6.573;5.130;8.912
1496400487;13.477;4.681;6.560;5.123;8.989
1496400492;13.349;4.635;6.589;5.131;9.088
1496400497;13.351;4.636;6.572;5.129;8.913
1496400502;13.496;4.688;6.559;5.130;8.914
1496400507;13.301;4.623;6.568;5.123;9.085
1496400512;13.348;4.636;6.579;5.131;8.911
1496400517;13.457;4.631;6.569;5.135;8.891
1496400522;13.385;4.687;6.553;5.122;9.077
1496400527;13.352;4.637;6.578;5.132;9.013
1496400532;13.351;4.636;6.578;5.129;8.905
1496400537;13.476;4.681;6.581;5.132;8.906
1496400542;13.316;4.628;6.558;5.122;9.080
1496400547;13.351;4.634;6.573;5.131;8.887
1496400552;13.492;4.633;6.566;5.129;8.904
1496400557;13.325;4.688;6.550;5.120;9.084
1496400562;13.351;4.637;6.562;5.131;8.907
1496400568;13.330;4.628;6.574;5.129;8.905
1496400573;13.492;4.688;6.579;5.128;8.903
1496400578;13.320;4.625;6.566;5.121;9.034
1496400583;13.339;4.635;6.578;5.131;8.861
1496400588;13.350;4.638;6.580;5.131;8.909
1496400593;13.495;4.689;6.566;5.128;8.894
1496400598;13.351;4.626;6.589;5.133;8.942
1496400603;13.347;4.636;6.583;5.131;8.907
1496400608;13.495;4.689;6.575;5.129;8.900
1496400613;13.306;4.618;6.564;5.119;9.076
1496400618;13.351;4.637;6.570;5.130;8.861
1496400623;13.349;4.637;6.579;5.130;8.913
1496400628;13.352;4.688;6.569;5.123;9.034
1496400633;13.343;4.635;6.567;5.131;8.855
1496400638;13.349;4.637;6.559;5.132;8.910
1496400643;13.479;4.683;6.564;5.132;8.899
1496400648;13.348;4.624;6.573;5.120;9.083
1496400653;13.351;4.636;6.575;5.128;8.903
1496400658;13.342;4.637;6.556;5.130;8.907
1496400663;13.332;4.647;6.550;5.123;9.084
1496400668;13.348;4.636;6.562;5.127;8.866
1496400674;13.327;4.631;6.557;5.133;8.873
1496400679;13.492;4.686;6.557;5.120;8.909
1496400684;13.352;4.629;6.580;5.127;9.077
1496400689;13.351;4.637;6.573;5.129;8.912
1496400694;13.476;4.682;6.582;5.133;8.881
1496400699;13.316;4.649;6.553;5.122;9.074
1496400704;13.343;4.625;6.576;5.131;8.855
1496400709;13.346;4.634;6.577;5.128;8.902
1496400714;13.495;4.688;6.569;5.126;8.903
1496400719;13.352;4.626;6.584;5.130;9.080
1496400724;13.325;4.629;6.582;5.131;8.879
1496400729;13.461;4.681;6.575;5.131;8.866
1496400734;13.316;4.623;6.570;5.120;9.078
1496400739;13.351;4.636;6.577;5.128;8.861
1496400744;13.307;4.625;6.586;5.155;8.859
1496400749;13.343;4.681;6.558;5.120;9.048
1496400754;13.347;4.635;6.579;5.131;8.868
1496400759;13.350;4.636;6.566;5.129;8.912
1496400764;13.467;4.679;6.573;5.141;8.830
1496400769;13.297;4.623;6.581;5.134;8.899
1496400774;13.346;4.636;6.560;5.131;8.906
1496400779;13.489;4.675;6.566;5.124;8.996
1496400784;13.347;4.634;6.562;5.134;9.080
1496400790;13.337;4.632;6.566;5.132;8.898
1496400795;13.492;4.672;6.569;5.130;8.902
1496400800;13.315;4.682;6.567;5.122;9.057
1496400805;13.347;4.635;6.577;5.132;8.849
1496400810;13.351;4.637;6.566;5.132;8.843
1496400815;13.488;4.688;6.568;5.128;8.903
1496400820;13.329;4.624;6.570;5.117;9.079
1496400825;13.351;4.638;6.561;5.131;8.885
1496400830;13.349;4.636;6.573;5.139;8.878
1496400835;13.491;4.689;6.554;5.118;8.900
1496400840;13.351;4.634;6.577;5.127;8.907
1496400845;13.330;4.631;6.572;5.128;8.902
1496400850;13.491;4.689;6.552;5.117;8.906
1496400855;13.351;4.632;6.587;5.119;9.080
1496400860;13.351;4.637;6.582;5.128;8.900
1496400865;13.479;4.635;6.583;5.129;8.903
1496400870;13.330;4.636;6.558;5.118;9.081
1496400875;13.332;4.632;6.582;5.131;8.871
1496400880;13.345;4.635;6.576;5.126;8.906
1496400885;13.494;4.688;6.552;5.115;8.906
1496400890;13.351;4.634;6.569;5.117;9.079
1496400896;13.331;4.629;6.578;5.126;8.905
1496400901;13.491;4.634;6.562;5.125;8.910
1496400906;13.318;4.630;6.569;5.120;9.061
1496400911;13.347;4.636;6.585;5.128;8.885
1496400916;13.349;4.636;6.571;5.126;8.902
1496400921;13.495;4.689;6.547;5.121;8.909
1496400926;13.332;4.629;6.582;5.126;9.067
1496400931;13.347;4.636;6.587;5.129;8.906
1496400936;13.486;4.677;6.565;5.134;8.899
1496400941;13.344;4.625;6.561;5.122;9.078
1496400946;13.350;4.637;6.568;5.129;8.881
1496400951;13.357;4.638;6.565;5.131;8.915
1496400956;13.486;4.680;6.605;5.129;8.918
1496400961;13.346;4.636;6.592;5.131;8.916
1496400966;13.342;4.638;6.582;5.137;8.903
1496400971;13.491;4.687;6.553;5.119;8.902
1496400976;13.350;4.637;6.570;5.127;9.080
1496400981;13.350;4.637;6.561;5.130;8.916
1496400986;13.495;4.640;6.572;5.128;8.887
1496400991;13.301;4.636;6.570;5.120;9.080
1496400996;13.349;4.638;6.566;5.131;8.869
1496401001;13.350;4.634;6.588;5.127;8.902
1496401007;13.494;4.688;6.564;5.118;8.962
1496401012;13.350;4.637;6.584;5.133;9.078
1496401017;13.350;4.636;6.561;5.128;8.915
1496401022;13.475;4.651;6.579;5.129;8.911
1496401027;13.314;4.637;6.573;5.121;9.079
1496401032;13.331;4.630;6.586;5.127;8.908
1496401037;13.419;4.638;6.579;5.130;8.915
1496401042;13.494;4.688;6.570;5.116;8.900
1496401047;13.351;4.637;6.567;5.130;9.092
1496401052;13.334;4.631;6.583;5.131;8.894
1496401057;13.491;4.661;6.576;5.128;8.912
1496401062;13.298;4.682;6.563;5.121;9.072
1496401067;13.347;4.635;6.580;5.130;8.874
1496401072;13.349;4.638;6.577;5.130;8.911
1496401077;13.494;4.688;6.555;5.126;8.910
1496401082;13.324;4.618;6.578;5.130;9.055
1496401087;13.346;4.637;6.564;5.130;8.917
1496401092;13.475;4.682;6.573;5.128;8.895
1496401097;13.316;4.624;6.566;5.120;9.080
1496401102;13.349;4.637;6.583;5.129;8.915
1496401107;13.494;4.637;6.567;5.128;8.909
1496401112;13.314;4.625;6.568;5.123;9.086
1496401118;13.346;4.636;6.585;5.129;8.893
1496401123;13.321;4.628;6.578;5.129;8.886
1496401128;13.491;4.688;6.554;5.120;8.901
1496401133;13.350;4.637;6.564;5.127;9.091
1496401138;13.350;4.638;6.566;5.130;8.908
1496401143;13.494;4.637;6.577;5.136;8.878
1496401148;13.359;4.688;6.569;5.119;9.076
1496401153;13.350;4.634;6.592;5.133;8.896
1496401158;13.346;4.637;6.566;5.130;8.903
1496401163;13.493;4.689;6.555;5.117;8.910
1496401168;13.350;4.630;6.585;5.120;9.086
1496401173;13.350;4.638;6.569;5.131;8.883
1496401178;13.478;4.636;6.566;5.127;8.902
1496401183;13.422;4.690;6.565;5.123;9.040
1496401188;13.346;4.638;6.569;5.131;8.967
1496401193;13.349;4.637;6.574;5.126;8.910
1496401198;13.493;4.690;6.564;5.126;8.914
