1496432828;12.131;4.703;6.549;5.160;9.128
1496432833;12.145;4.644;6.576;5.175;8.912
1496432838;12.172;4.650;6.558;5.175;8.923
1496432844;12.470;4.702;6.566;5.171;8.954
1496432849;12.176;4.638;6.567;5.161;9.138
1496432854;12.186;4.653;6.563;5.171;8.918
1496432859;12.217;4.653;6.566;5.173;8.952
1496432864;12.486;4.702;6.564;5.169;8.999
1496432869;12.153;4.650;6.571;5.180;9.074
1496432874;12.163;4.650;6.566;5.172;8.937
1496432879;12.476;4.689;6.566;5.169;8.944
1496432884;12.088;4.702;6.550;5.159;9.120
1496432889;12.156;4.653;6.560;5.173;8.904
1496432894;12.161;4.653;6.565;5.175;8.898
1496432899;12.431;4.703;6.544;5.170;8.922
1496432904;12.121;4.636;6.568;5.170;9.123
1496432909;12.192;4.652;6.561;5.170;8.943
1496432914;12.484;4.703;6.565;5.169;8.933
1496432919;12.137;4.689;6.556;5.161;9.121
1496432924;12.185;4.650;6.565;5.171;8.888
1496432929;12.149;4.647;6.561;5.173;8.930
1496432934;12.416;4.697;6.551;5.162;8.921
1496432939;12.192;4.652;6.568;5.166;9.113
1496432944;12.180;4.652;6.562;5.169;8.937
1496432949;12.482;4.663;6.574;5.170;8.937
1496432954;12.112;4.703;6.546;5.163;9.108
1496432960;12.120;4.644;6.578;5.176;8.891
1496432965;12.100;4.643;6.557;5.174;8.923
1496432970;12.470;4.699;6.567;5.161;9.005
1496432975;12.177;4.649;6.567;5.173;9.104
1496432980;12.158;4.650;6.564;5.172;8.918
1496432985;12.466;4.702;6.566;5.171;8.925
1496432990;11.993;4.657;6.555;5.160;9.069
1496432995;12.099;4.643;6.565;5.171;8.864
1496433000;12.487;4.648;6.567;5.170;8.921
1496433005;12.420;4.702;6.545;5.160;9.092
1496433010;12.184;4.651;6.553;5.174;9.100
1496433015;12.172;4.651;6.566;5.169;8.912
1496433020;12.460;4.699;6.576;5.172;8.905
1496433025;12.033;4.635;6.572;5.164;9.087
1496433030;12.171;4.651;6.566;5.171;8.912
1496433035;12.491;4.651;6.564;5.171;8.926
1496433040;12.309;4.704;6.550;5.158;9.089
1496433045;12.215;4.652;6.565;5.171;9.028
1496433050;12.231;4.653;6.558;5.176;8.883
1496433055;12.440;4.699;6.566;5.171;8.894
1496433060;12.139;4.639;6.556;5.160;9.084
1496433065;12.206;4.653;6.563;5.172;8.899
1496433070;12.173;4.653;6.566;5.171;8.923
1496433076;12.483;4.703;6.560;5.161;8.906
1496433081;12.174;4.645;6.569;5.161;9.083
1496433086;12.093;4.647;6.554;5.176;8.902
1496433091;12.486;4.652;6.564;5.171;8.903
1496433096;12.308;4.704;6.555;5.161;9.093
1496433101;12.241;4.652;6.566;5.175;8.881
1496433106;12.194;4.654;6.560;5.171;8.923
1496433111;12.489;4.703;6.558;5.171;8.909
1496433116;12.032;4.634;6.563;5.165;9.070
1496433121;12.172;4.651;6.562;5.174;8.880
1496433126;12.514;4.647;6.561;5.171;8.908
1496433131;12.308;4.701;6.559;5.163;9.073
1496433136;12.188;4.651;6.561;5.173;9.016
1496433141;12.204;4.651;6.567;5.168;8.924
1496433146;12.425;4.696;6.561;5.174;8.887
1496433151;12.135;4.638;6.568;5.164;9.071
1496433156;12.233;4.650;6.564;5.170;8.877
1496433161;12.205;4.651;6.565;5.172;8.910
1496433166;12.498;4.703;6.557;5.163;8.926
1496433171;12.191;4.649;6.569;5.164;9.085
1496433176;12.119;4.638;6.579;5.173;8.882
1496433181;12.484;4.652;6.571;5.174;8.898
1496433186;12.136;4.703;6.559;5.162;9.079
1496433192;12.199;4.651;6.568;5.172;8.881
1496433197;12.203;4.652;6.566;5.173;8.918
1496433202;12.489;4.703;6.559;5.172;8.929
1496433207;12.192;4.639;6.582;5.166;9.069
1496433212;12.205;4.650;6.562;5.172;8.869
1496433217;12.079;4.645;6.572;5.176;8.895
1496433222;12.473;4.696;6.589;5.172;8.876
1496433227;12.146;4.650;6.573;5.168;9.081
1496433232;12.230;4.653;6.561;5.173;8.930
1496433237;12.512;4.659;6.561;5.170;8.901
1496433242;12.130;4.653;6.559;5.161;9.076
1496433247;12.214;4.654;6.564;5.182;8.877
1496433252;12.488;4.651;6.562;5.172;8.918
1496433257;12.302;4.697;6.542;5.163;9.071
1496433262;12.176;4.651;6.558;5.176;9.095
1496433267;12.181;4.651;6.562;5.173;8.899
1496433272;12.508;4.700;6.562;5.161;8.911
1496433277;12.201;4.642;6.562;5.164;9.048
1496433282;12.140;4.648;6.569;5.172;8.899
1496433287;12.413;4.643;6.585;5.172;8.909
1496433292;12.209;4.701;6.556;5.163;9.094
1496433297;12.210;4.651;6.573;5.174;9.005
1496433302;12.235;4.650;6.562;5.172;8.902
1496433308;12.506;4.701;6.544;5.160;8.995
1496433313;12.143;4.643;6.581;5.175;9.071
1496433318;12.116;4.646;6.584;5.175;8.881
1496433323;12.471;4.700;6.567;5.170;8.899
1496433328;12.124;4.650;6.560;5.160;9.069
1496433333;12.204;4.651;6.564;5.173;8.918
1496433338;12.342;4.648;6.568;5.172;8.923
1496433343;12.436;4.693;6.554;5.162;8.920
1496433348;12.130;4.642;6.564;5.177;9.058
1496433353;12.199;4.649;6.561;5.173;8.898
1496433358;12.555;4.702;6.555;5.169;8.916
1496433363;12.157;4.649;6.562;5.163;9.067
1496433368;12.219;4.652;6.564;5.170;8.915
1496433373;12.273;4.645;6.556;5.172;8.870
1496433378;12.449;4.691;6.554;5.162;8.901
1496433383;12.163;4.649;6.561;5.174;9.084
1496433388;12.177;4.651;6.561;5.174;8.906
1496433393;12.483;4.701;6.553;5.176;8.903
1496433398;12.181;4.640;6.574;5.162;9.083
1496433403;12.143;4.640;6.584;5.176;8.871
1496433408;12.453;4.649;6.565;5.175;8.878
1496433413;12.458;4.702;6.549;5.161;9.046
1496433418;12.203;4.651;6.552;5.176;9.077
1496433424;12.181;4.649;6.561;5.172;8.886
1496433429;12.453;4.701;6.562;5.172;8.909
1496433434;12.116;4.662;6.559;5.171;9.058
1496433439;12.146;4.649;6.568;5.175;8.814
1496433444;12.140;4.649;6.561;5.171;8.900
1496433449;12.486;4.703;6.546;5.170;8.879
1496433454;12.171;4.639;6.566;5.163;9.065
1496433459;12.167;4.650;6.560;5.171;8.901
1496433464;12.465;4.650;6.561;5.175;8.870
1496433469;12.325;4.701;6.545;5.162;8.990
1496433474;12.119;4.647;6.554;5.175;8.924
1496433479;12.184;4.652;6.566;5.174;8.893
1496433484;12.488;4.703;6.557;5.163;8.903
1496433489;12.188;4.649;6.566;5.174;9.069
1496433494;12.209;4.651;6.560;5.174;8.890
1496433499;12.423;4.692;6.577;5.173;8.899
1496433504;12.061;4.697;6.558;5.162;9.049
1496433509;12.205;4.652;6.567;5.176;8.861
1496433514;12.385;4.649;6.560;5.171;8.889
1496433519;12.462;4.704;6.545;5.165;9.023
1496433524;12.172;4.651;6.566;5.176;9.072
1496433529;12.103;4.643;6.573;5.175;8.879
1496433534;12.418;4.697;6.578;5.176;8.888
1496433540;12.122;4.689;6.544;5.164;9.055
1496433545;12.195;4.652;6.555;5.173;8.865
1496433550;12.416;4.650;6.564;5.173;8.900
1496433555;12.196;4.682;6.544;5.163;9.055
1496433560;12.108;4.644;6.567;5.175;8.850
1496433565;12.100;4.644;6.569;5.175;8.863
1496433570;12.364;4.701;6.560;5.164;9.059
1496433575;12.201;4.652;6.565;5.175;9.007
1496433580;12.178;4.652;6.559;5.171;8.886
1496433585;12.463;4.703;6.558;5.175;8.885
1496433590;12.054;4.629;6.551;5.167;9.040
1496433595;12.081;4.644;6.565;5.177;8.850
1496433600;12.158;4.651;6.562;5.175;8.881
