1496382430;13.548;4.692;6.503;5.179;8.891
1496382435;13.411;4.640;6.516;5.188;9.053
1496382440;13.411;4.639;6.523;5.191;8.877
1496382445;13.525;4.648;6.526;5.192;8.849
1496382450;13.378;4.689;6.520;5.181;9.053
1496382455;13.411;4.637;6.521;5.194;8.852
1496382460;13.410;4.640;6.516;5.190;8.878
1496382466;13.548;4.691;6.508;5.189;8.881
1496382471;13.411;4.630;6.514;5.179;9.063
1496382476;13.402;4.626;6.518;5.194;8.845
1496382481;13.480;4.640;6.512;5.192;8.861
1496382486;13.548;4.691;6.502;5.182;8.950
1496382491;13.411;4.642;6.525;5.193;9.065
1496382496;13.411;4.640;6.517;5.190;8.878
1496382501;13.548;4.690;6.518;5.191;8.883
1496382506;13.382;4.644;6.519;5.186;8.997
1496382511;13.407;4.640;6.530;5.193;8.841
1496382516;13.409;4.640;6.514;5.191;8.879
1496382521;13.548;4.689;6.501;5.177;8.888
1496382526;13.411;4.635;6.512;5.179;9.049
1496382531;13.411;4.641;6.517;5.191;8.883
1496382536;13.548;4.651;6.508;5.188;8.877
1496382541;13.363;4.686;6.501;5.179;9.042
1496382546;13.406;4.641;6.516;5.193;8.839
1496382551;13.410;4.641;6.528;5.190;8.881
1496382556;13.548;4.689;6.509;5.187;8.872
1496382561;13.410;4.629;6.514;5.180;9.030
1496382566;13.411;4.640;6.517;5.190;8.888
1496382571;13.394;4.634;6.533;5.191;8.891
1496382576;13.545;4.689;6.515;5.180;8.877
1496382582;13.411;4.639;6.515;5.181;9.038
1496382587;13.411;4.639;6.523;5.189;8.872
1496382592;13.548;4.673;6.506;5.192;8.881
1496382597;13.382;4.690;6.520;5.182;9.035
1496382602;13.392;4.631;6.513;5.193;8.799
1496382607;13.407;4.638;6.521;5.193;8.864
1496382612;13.548;4.690;6.513;5.195;8.871
1496382617;13.411;4.629;6.513;5.183;9.046
1496382622;13.411;4.639;6.516;5.191;8.872
1496382627;13.548;4.637;6.521;5.190;8.861
1496382632;13.512;4.678;6.515;5.184;9.052
1496382637;13.408;4.636;6.531;5.195;9.051
1496382642;13.410;4.638;6.509;5.192;8.881
1496382647;13.548;4.687;6.509;5.190;8.885
1496382652;13.383;4.626;6.518;5.183;9.051
1496382657;13.411;4.637;6.515;5.194;8.862
1496382662;13.408;4.636;6.521;5.202;8.864
1496382667;13.545;4.687;6.519;5.181;8.875
1496382672;13.385;4.630;6.535;5.202;9.055
1496382677;13.408;4.636;6.516;5.194;8.869
1496382682;13.548;4.672;6.522;5.191;8.875
1496382687;13.381;4.687;6.501;5.181;9.037
1496382692;13.411;4.636;6.524;5.195;8.803
1496382698;13.397;4.635;6.513;5.193;8.861
1496382703;13.501;4.674;6.521;5.206;8.852
1496382708;13.408;4.623;6.510;5.180;9.052
1496382713;13.410;4.636;6.518;5.189;8.875
1496382718;13.548;4.633;6.517;5.190;8.866
1496382723;13.507;4.688;6.501;5.179;9.045
1496382728;13.410;4.638;6.513;5.193;9.047
1496382733;13.410;4.639;6.512;5.194;8.843
1496382738;13.533;4.688;6.514;5.192;8.859
1496382743;13.383;4.625;6.512;5.181;9.043
1496382748;13.410;4.637;6.526;5.191;8.846
1496382753;13.409;4.636;6.521;5.192;8.888
1496382758;13.548;4.689;6.518;5.183;8.866
1496382763;13.411;4.639;6.515;5.190;9.065
1496382768;13.395;4.632;6.522;5.195;8.862
1496382773;13.547;4.672;6.511;5.193;8.866
1496382778;13.381;4.688;6.517;5.183;9.047
1496382783;13.410;4.637;6.515;5.194;8.845
1496382788;13.410;4.634;6.525;5.191;8.876
1496382793;13.548;4.685;6.502;5.191;8.877
1496382798;13.396;4.619;6.538;5.186;9.040
1496382803;13.407;4.634;6.521;5.192;8.866
1496382808;13.548;4.637;6.528;5.192;8.880
1496382814;13.504;4.687;6.514;5.181;9.034
1496382819;13.411;4.637;6.524;5.192;9.059
1496382824;13.410;4.636;6.525;5.191;8.876
1496382829;13.527;4.680;6.510;5.193;8.836
1496382834;13.384;4.622;6.507;5.178;9.047
1496382839;13.410;4.633;6.524;5.189;8.839
1496382844;13.409;4.634;6.510;5.189;8.876
1496382849;13.548;4.685;6.496;5.177;8.863
1496382854;13.411;4.633;6.526;5.186;9.019
1496382859;13.393;4.626;6.524;5.193;8.861
1496382864;13.545;4.686;6.523;5.191;8.864
1496382869;13.381;4.688;6.510;5.181;9.036
1496382874;13.410;4.636;6.518;5.191;8.827
1496382879;13.410;4.636;6.528;5.189;8.863
1496382884;13.548;4.688;6.500;5.192;8.886
1496382889;13.410;4.625;6.528;5.190;9.047
1496382894;13.407;4.636;6.526;5.191;8.859
1496382899;13.548;4.636;6.524;5.193;8.865
1496382904;13.459;4.687;6.507;5.181;9.034
1496382909;13.410;4.636;6.514;5.192;8.977
1496382914;13.410;4.637;6.522;5.192;8.865
1496382919;13.548;4.688;6.509;5.193;8.824
1496382924;13.373;4.623;6.520;5.182;9.043
1496382930;13.410;4.636;6.509;5.193;8.866
1496382935;13.409;4.636;6.524;5.193;8.868
1496382940;13.548;4.687;6.518;5.180;8.871
1496382945;13.410;4.636;6.526;5.190;9.063
1496382950;13.410;4.634;6.514;5.191;8.870
1496382955;13.530;4.681;6.507;5.190;8.885
1496382960;13.381;4.686;6.520;5.179;9.067
1496382965;13.410;4.637;6.526;5.190;8.828
1496382970;13.409;4.637;6.506;5.192;8.880
1496382975;13.548;4.688;6.522;5.190;8.873
1496382980;13.410;4.626;6.514;5.183;9.045
1496382985;13.398;4.629;6.518;5.195;8.867
1496382990;13.545;4.634;6.515;5.193;8.869
1496382995;13.449;4.689;6.520;5.182;9.050
1496383000;13.411;4.638;6.506;5.193;8.869
1496383005;13.410;4.638;6.519;5.192;8.870
1496383010;13.548;4.688;6.492;5.192;8.869
1496383015;13.372;4.623;6.510;5.188;9.033
1496383020;13.407;4.638;6.511;5.194;8.825
1496383025;13.409;4.639;6.512;5.192;8.874
1496383030;13.548;4.690;6.498;5.186;8.870
1496383035;13.411;4.640;6.515;5.193;9.039
1496383040;13.410;4.640;6.517;5.193;8.870
1496383046;13.522;4.683;6.518;5.192;8.856
1496383051;13.378;4.688;6.513;5.182;9.023
1496383056;13.410;4.640;6.511;5.192;8.823
1496383061;13.409;4.640;6.522;5.192;8.878
1496383066;13.548;4.690;6.502;5.186;8.866
1496383071;13.410;4.629;6.519;5.180;9.036
1496383076;13.410;4.636;6.506;5.193;8.794
1496383081;13.541;4.638;6.523;5.192;8.875
1496383086;13.421;4.690;6.519;5.178;9.049
1496383091;13.410;4.640;6.520;5.191;8.943
1496383096;13.410;4.640;6.516;5.191;8.877
1496383101;13.547;4.692;6.510;5.192;8.870
1496383106;13.401;4.629;6.512;5.182;9.026
1496383111;13.393;4.637;6.525;5.192;8.865
1496383116;13.403;4.639;6.519;5.191;8.860
1496383121;13.548;4.691;6.514;5.182;8.881
1496383126;13.410;4.639;6.521;5.194;9.051
1496383131;13.410;4.639;6.520;5.190;8.871
1496383136;13.548;4.690;6.514;5.189;8.867
1496383141;13.364;4.672;6.506;5.179;9.021
1496383146;13.407;4.639;6.509;5.191;8.828
1496383151;13.409;4.639;6.517;5.192;8.882
1496383156;13.548;4.692;6.501;5.192;8.861
1496383161;13.410;4.629;6.528;5.183;9.044
1496383167;13.410;4.637;6.519;5.189;8.867
1496383172;13.533;4.632;6.524;5.194;8.861
1496383177;13.454;4.687;6.501;5.179;9.057
1496383182;13.410;4.638;6.521;5.192;8.971
1496383187;13.409;4.639;6.519;5.191;8.870
1496383192;13.547;4.688;6.518;5.189;8.882
1496383197;13.385;4.627;6.514;5.181;9.035
1496383202;13.386;4.631;6.523;5.194;8.830
