1496418429;12.423;4.645;6.609;5.138;8.956
1496418434;12.476;4.697;6.595;5.126;9.143
1496418439;12.176;4.646;6.610;5.138;9.080
1496418444;12.142;4.639;6.611;5.138;8.951
1496418449;12.471;4.698;6.595;5.129;8.930
1496418454;12.176;4.644;6.625;5.131;9.142
1496418459;12.139;4.639;6.609;5.135;8.957
1496418464;12.469;4.698;6.592;5.139;8.962
1496418469;12.176;4.635;6.602;5.130;9.133
1496418474;12.146;4.640;6.612;5.135;8.926
1496418479;12.469;4.696;6.590;5.133;8.961
1496418484;12.130;4.632;6.593;5.132;9.134
1496418489;12.139;4.639;6.608;5.138;8.938
1496418494;12.468;4.697;6.597;5.137;8.959
1496418499;12.109;4.642;6.612;5.126;9.137
1496418504;12.142;4.638;6.601;5.135;8.927
1496418509;12.469;4.696;6.599;5.134;8.961
1496418514;12.129;4.634;6.593;5.127;9.134
1496418519;12.141;4.639;6.611;5.136;8.895
1496418524;12.165;4.644;6.604;5.133;8.955
1496418529;12.177;4.698;6.598;5.127;9.152
1496418535;12.176;4.643;6.633;5.141;8.902
1496418540;12.434;4.644;6.603;5.135;8.957
1496418545;12.175;4.653;6.596;5.125;9.129
1496418550;12.160;4.631;6.610;5.136;8.894
1496418555;12.164;4.644;6.605;5.137;8.949
1496418560;12.474;4.699;6.594;5.125;8.956
1496418565;12.176;4.644;6.619;5.139;8.935
1496418570;12.151;4.641;6.621;5.137;8.948
1496418575;12.465;4.697;6.593;5.136;8.957
1496418580;12.175;4.633;6.614;5.136;9.088
1496418585;12.167;4.644;6.599;5.135;8.950
1496418590;12.475;4.698;6.594;5.135;8.953
1496418595;12.108;4.635;6.618;5.126;9.128
1496418600;12.155;4.640;6.607;5.137;8.944
1496418605;12.468;4.660;6.618;5.137;8.953
1496418610;12.105;4.644;6.593;5.127;9.106
1496418615;12.151;4.643;6.596;5.135;8.934
1496418620;12.322;4.645;6.602;5.136;8.957
1496418625;12.174;4.645;6.591;5.126;9.123
1496418630;12.110;4.640;6.616;5.139;8.937
1496418635;12.255;4.645;6.600;5.138;8.942
1496418640;12.175;4.697;6.594;5.128;9.122
1496418645;12.143;4.630;6.615;5.137;8.888
1496418651;12.166;4.642;6.612;5.135;8.942
1496418656;12.411;4.697;6.591;5.127;9.123
1496418661;12.161;4.634;6.611;5.142;8.924
1496418666;12.145;4.644;6.596;5.138;8.944
1496418671;12.475;4.697;6.597;5.128;8.939
1496418676;12.109;4.640;6.616;5.140;8.928
1496418681;12.167;4.643;6.612;5.135;8.946
1496418686;12.475;4.696;6.592;5.133;8.945
1496418691;12.177;4.632;6.619;5.142;9.088
1496418696;12.167;4.644;6.596;5.135;8.944
1496418701;12.475;4.697;6.617;5.136;8.942
1496418706;12.110;4.628;6.609;5.131;9.096
1496418711;12.168;4.643;6.616;5.137;8.891
1496418716;12.475;4.640;6.620;5.136;8.935
1496418721;12.226;4.695;6.592;5.126;9.121
1496418726;12.145;4.641;6.595;5.137;8.900
1496418731;12.133;4.644;6.610;5.136;8.954
1496418736;12.475;4.695;6.596;5.130;8.919
1496418741;12.151;4.644;6.611;5.139;8.938
1496418746;12.174;4.646;6.603;5.137;8.953
1496418751;12.475;4.698;6.596;5.128;9.008
1496418756;12.149;4.639;6.615;5.139;9.115
1496418762;12.168;4.643;6.596;5.136;8.948
1496418767;12.475;4.697;6.591;5.128;8.939
1496418772;12.147;4.632;6.614;5.127;9.112
1496418777;12.110;4.636;6.605;5.137;8.916
1496418782;12.469;4.695;6.593;5.133;8.946
1496418787;12.136;4.628;6.612;5.127;9.106
1496418792;12.152;4.642;6.629;5.145;8.901
1496418797;12.446;4.695;6.614;5.139;8.941
1496418802;12.109;4.670;6.591;5.128;9.122
1496418807;12.177;4.644;6.609;5.139;8.876
1496418812;12.470;4.656;6.603;5.135;8.938
1496418817;12.106;4.697;6.593;5.126;9.122
1496418822;12.176;4.645;6.610;5.139;8.904
1496418827;12.398;4.640;6.608;5.138;8.946
1496418832;12.470;4.698;6.592;5.130;9.046
1496418837;12.176;4.646;6.602;5.141;8.910
1496418842;12.124;4.643;6.612;5.137;8.946
1496418847;12.247;4.697;6.594;5.127;9.104
1496418852;12.178;4.645;6.601;5.137;8.887
1496418857;12.146;4.639;6.607;5.136;8.924
1496418862;12.470;4.695;6.594;5.126;9.081
1496418867;12.177;4.646;6.597;5.136;9.118
1496418872;12.148;4.640;6.621;5.134;8.945
1496418878;12.475;4.697;6.594;5.124;8.933
1496418883;12.178;4.639;6.621;5.125;9.118
1496418888;12.144;4.639;6.610;5.137;8.926
1496418893;12.470;4.696;6.595;5.133;8.948
1496418898;12.166;4.632;6.607;5.124;9.125
1496418903;12.147;4.638;6.608;5.133;8.922
1496418908;12.472;4.695;6.607;5.133;8.941
1496418913;12.112;4.571;6.599;5.125;9.105
1496418918;12.163;4.568;6.602;5.137;8.887
1496418923;12.472;4.593;6.619;5.137;8.942
1496418928;12.109;4.582;6.603;5.128;9.120
1496418933;12.149;4.577;6.609;5.137;8.921
1496418938;12.472;4.580;6.595;5.136;8.950
1496418943;12.156;4.593;6.587;5.130;9.120
1496418948;12.178;4.581;6.616;5.139;8.911
1496418953;12.147;4.578;6.613;5.137;8.948
1496418958;12.221;4.630;6.592;5.127;9.113
1496418963;12.133;4.572;6.609;5.140;8.882
1496418968;12.276;4.576;6.604;5.136;8.942
1496418973;12.479;4.628;6.597;5.125;8.972
1496418978;12.179;4.577;6.603;5.137;8.955
1496418983;12.150;4.572;6.609;5.138;8.941
1496418988;12.473;4.659;6.597;5.136;8.950
1496418994;12.178;4.594;6.611;5.139;9.012
1496418999;12.170;4.609;6.602;5.137;8.952
1496419004;12.478;4.663;6.596;5.138;8.949
1496419009;12.144;4.600;6.595;5.133;9.127
1496419014;12.152;4.607;6.610;5.140;8.944
1496419019;12.471;4.647;6.624;5.139;8.945
1496419024;12.110;4.612;6.599;5.134;9.101
1496419029;12.169;4.613;6.613;5.140;8.950
1496419034;12.477;4.620;6.601;5.140;8.943
1496419039;12.109;4.668;6.594;5.130;9.130
1496419044;12.144;4.611;6.609;5.142;8.937
1496419049;12.172;4.615;6.604;5.139;8.949
1496419054;12.477;4.666;6.592;5.126;9.037
1496419059;12.147;4.609;6.603;5.140;9.124
1496419064;12.178;4.613;6.594;5.139;8.952
1496419069;12.476;4.667;6.596;5.133;8.954
1496419074;12.153;4.598;6.606;5.132;9.107
1496419079;12.172;4.613;6.612;5.139;8.949
1496419084;12.477;4.639;6.597;5.125;8.939
1496419089;12.147;4.578;6.615;5.133;9.134
1496419094;12.172;4.581;6.600;5.136;8.956
1496419099;12.478;4.633;6.593;5.137;8.954
1496419104;12.177;4.570;6.609;5.130;9.117
1496419110;12.170;4.577;6.620;5.137;8.951
1496419115;12.477;4.631;6.597;5.136;8.957
1496419120;12.118;4.562;6.604;5.129;9.114
1496419125;12.171;4.578;6.617;5.137;8.954
1496419130;12.479;4.631;6.622;5.138;8.956
1496419135;12.111;4.616;6.592;5.130;9.117
1496419140;12.150;4.573;6.596;5.137;8.916
1496419145;12.479;4.627;6.608;5.136;8.954
1496419150;12.112;4.591;6.627;5.130;9.115
1496419155;12.172;4.576;6.595;5.138;8.917
1496419160;12.477;4.582;6.602;5.137;8.951
1496419165;12.109;4.628;6.595;5.129;9.138
1496419170;12.152;4.571;6.610;5.140;8.916
1496419175;12.471;4.577;6.622;5.139;8.954
1496419180;12.356;4.629;6.596;5.133;9.091
1496419185;12.164;4.577;6.617;5.140;8.946
1496419190;12.176;4.578;6.619;5.137;8.954
1496419195;12.477;4.628;6.619;5.135;8.956
1496419200;12.077;4.561;6.610;5.134;9.119
