1496443627;13.358;4.645;6.538;5.191;9.009
1496443632;13.370;4.650;6.558;5.188;8.909
1496443637;13.515;4.701;6.552;5.186;8.892
1496443642;13.349;4.636;6.537;5.176;9.074
1496443647;13.374;4.650;6.544;5.186;8.885
1496443652;13.515;4.644;6.544;5.188;8.872
1496443657;13.366;4.698;6.535;5.178;9.073
1496443662;13.371;4.651;6.548;5.188;8.898
1496443667;13.373;4.650;6.551;5.185;8.908
1496443673;13.516;4.702;6.531;5.187;8.905
1496443678;13.359;4.639;6.540;5.179;9.083
1496443683;13.374;4.651;6.559;5.190;8.908
1496443688;13.354;4.643;6.552;5.189;8.904
1496443693;13.512;4.700;6.542;5.176;8.902
1496443698;13.373;4.649;6.558;5.187;9.068
1496443703;13.374;4.650;6.565;5.188;8.901
1496443708;13.515;4.673;6.550;5.190;8.906
1496443713;13.342;4.702;6.538;5.178;9.074
1496443718;13.355;4.644;6.545;5.189;8.842
1496443723;13.370;4.650;6.547;5.188;8.899
1496443728;13.515;4.702;6.543;5.187;8.901
1496443733;13.373;4.639;6.544;5.176;9.081
1496443738;13.374;4.649;6.544;5.187;8.900
1496443743;13.381;4.651;6.555;5.189;8.911
1496443748;13.501;4.685;6.549;5.178;8.884
1496443753;13.371;4.649;6.559;5.192;9.061
1496443758;13.374;4.650;6.558;5.188;8.899
1496443763;13.515;4.675;6.540;5.186;8.903
1496443768;13.343;4.702;6.539;5.176;9.076
1496443773;13.375;4.653;6.538;5.190;8.861
1496443778;13.373;4.648;6.582;5.190;8.872
1496443784;13.512;4.701;6.541;5.187;8.895
1496443789;13.375;4.640;6.552;5.180;9.073
1496443794;13.374;4.651;6.548;5.188;8.910
1496443799;13.458;4.649;6.557;5.185;8.897
1496443804;13.515;4.701;6.536;5.176;9.015
1496443809;13.369;4.647;6.554;5.193;9.039
1496443814;13.355;4.642;6.551;5.188;8.883
1496443819;13.512;4.698;6.544;5.187;8.903
1496443824;13.344;4.690;6.536;5.177;9.069
1496443829;13.375;4.647;6.545;5.188;8.860
1496443834;13.373;4.648;6.556;5.185;8.892
1496443839;13.515;4.700;6.539;5.187;8.885
1496443844;13.330;4.632;6.546;5.181;9.040
1496443849;13.370;4.648;6.542;5.186;8.894
1496443854;13.428;4.649;6.554;5.184;8.887
1496443859;13.516;4.700;6.538;5.177;8.927
1496443864;13.375;4.650;6.543;5.190;9.064
1496443869;13.374;4.648;6.545;5.185;8.873
1496443874;13.500;4.692;6.555;5.187;8.873
1496443879;13.340;4.679;6.538;5.177;9.071
1496443884;13.374;4.647;6.556;5.187;8.845
1496443889;13.373;4.647;6.540;5.185;8.889
1496443894;13.516;4.700;6.537;5.191;8.895
1496443900;13.375;4.640;6.546;5.179;9.041
1496443905;13.335;4.643;6.538;5.189;8.856
1496443910;13.512;4.650;6.544;5.188;8.894
1496443915;13.488;4.704;6.539;5.178;9.045
1496443920;13.375;4.651;6.540;5.189;9.047
1496443925;13.373;4.651;6.548;5.184;8.877
1496443930;13.516;4.704;6.541;5.187;8.886
1496443935;13.344;4.665;6.550;5.201;9.024
1496443940;13.371;4.650;6.548;5.186;8.825
1496443945;13.373;4.650;6.549;5.185;8.889
1496443950;13.516;4.701;6.542;5.179;8.878
1496443955;13.375;4.644;6.554;5.178;9.056
1496443960;13.374;4.651;6.558;5.184;8.865
1496443965;13.516;4.649;6.554;5.185;8.857
1496443970;13.379;4.696;6.533;5.178;9.050
1496443975;13.373;4.649;6.540;5.189;8.937
1496443980;13.374;4.649;6.559;5.187;8.881
1496443985;13.516;4.702;6.548;5.189;8.893
1496443990;13.351;4.637;6.538;5.177;9.059
1496443995;13.375;4.650;6.551;5.187;8.863
1496444000;13.357;4.644;6.551;5.189;8.876
1496444005;13.513;4.702;6.538;5.176;8.881
1496444010;13.374;4.651;6.542;5.184;9.051
1496444016;13.374;4.651;6.549;5.189;8.866
1496444021;13.516;4.667;6.541;5.186;8.862
1496444026;13.343;4.705;6.539;5.178;9.026
1496444031;13.356;4.647;6.569;5.195;8.813
1496444036;13.370;4.652;6.573;5.191;8.835
1496444041;13.504;4.694;6.535;5.203;8.853
1496444046;13.347;4.636;6.539;5.179;9.054
1496444051;13.371;4.654;6.565;5.190;8.856
1496444056;13.372;4.652;6.540;5.187;8.860
1496444061;13.516;4.705;6.539;5.177;8.958
1496444066;13.374;4.654;6.543;5.190;8.852
1496444071;13.355;4.648;6.545;5.193;8.832
1496444076;13.499;4.700;6.548;5.194;8.858
1496444081;13.371;4.642;6.558;5.178;9.053
1496444086;13.374;4.653;6.539;5.189;8.862
1496444091;13.516;4.652;6.556;5.188;8.869
1496444096;13.468;4.704;6.539;5.176;9.038
1496444101;13.351;4.646;6.539;5.190;8.868
1496444106;13.355;4.647;6.565;5.192;8.844
1496444111;13.512;4.700;6.552;5.190;8.863
1496444116;13.344;4.646;6.532;5.177;9.045
1496444121;13.375;4.651;6.545;5.184;8.828
1496444126;13.373;4.650;6.541;5.186;8.867
1496444132;13.367;4.694;6.539;5.178;9.017
1496444137;13.334;4.645;6.565;5.191;8.797
1496444142;13.370;4.652;6.547;5.189;8.867
1496444147;13.516;4.704;6.540;5.187;8.858
1496444152;13.366;4.641;6.538;5.176;9.029
1496444157;13.374;4.652;6.544;5.184;8.867
1496444162;13.368;4.652;6.548;5.197;8.849
1496444167;13.508;4.693;6.539;5.183;8.842
1496444172;13.371;4.652;6.556;5.187;9.021
1496444177;13.375;4.653;6.549;5.188;8.855
1496444182;13.516;4.679;6.547;5.187;8.853
1496444187;13.343;4.704;6.542;5.177;9.035
1496444192;13.375;4.653;6.544;5.192;8.819
1496444197;13.355;4.646;6.548;5.193;8.843
1496444202;13.513;4.702;6.545;5.185;8.852
1496444207;13.371;4.639;6.538;5.174;9.032
1496444212;13.375;4.651;6.554;5.187;8.862
1496444217;13.370;4.654;6.544;5.190;8.876
1496444222;13.516;4.704;6.540;5.180;8.889
1496444227;13.356;4.644;6.587;5.189;9.008
1496444232;13.371;4.649;6.546;5.187;8.872
1496444237;13.516;4.691;6.546;5.188;8.879
1496444242;13.343;4.704;6.539;5.179;9.042
1496444248;13.375;4.652;6.548;5.191;8.828
1496444253;13.429;4.652;6.540;5.187;8.862
1496444258;13.500;4.697;6.552;5.178;8.918
1496444263;13.372;4.651;6.559;5.193;9.015
1496444268;13.375;4.653;6.538;5.190;8.870
1496444273;13.516;4.703;6.540;5.188;8.861
1496444278;13.343;4.648;6.550;5.177;9.040
1496444283;13.375;4.651;6.543;5.186;8.859
1496444288;13.440;4.646;6.539;5.197;8.844
1496444293;13.512;4.704;6.544;5.180;9.018
1496444298;13.375;4.653;6.545;5.189;9.017
1496444303;13.375;4.653;6.546;5.186;8.878
1496444308;13.515;4.703;6.545;5.187;8.860
1496444313;13.344;4.680;6.540;5.178;9.038
1496444318;13.358;4.644;6.545;5.203;8.804
1496444323;13.370;4.652;6.554;5.187;8.856
1496444328;13.516;4.705;6.541;5.185;8.861
1496444333;13.375;4.642;6.554;5.179;9.020
1496444338;13.375;4.653;6.546;5.186;8.854
1496444343;13.516;4.651;6.540;5.184;8.873
1496444348;13.503;4.701;6.545;5.180;8.944
1496444353;13.364;4.652;6.557;5.191;9.036
1496444358;13.375;4.653;6.560;5.188;8.861
1496444364;13.516;4.704;6.539;5.185;8.856
1496444369;13.345;4.641;6.541;5.178;9.030
1496444374;13.375;4.654;6.544;5.189;8.823
1496444379;13.373;4.653;6.564;5.188;8.815
1496444384;13.501;4.702;6.541;5.173;8.851
1496444389;13.375;4.649;6.552;5.175;9.030
1496444394;13.375;4.653;6.549;5.188;8.851
1496444399;13.516;4.651;6.561;5.189;8.856
