1496386031;13.404;4.634;6.523;5.180;8.839
1496386036;13.403;4.635;6.520;5.181;8.875
1496386041;13.542;4.687;6.504;5.177;8.865
1496386046;13.403;4.626;6.534;5.172;9.042
1496386052;13.386;4.629;6.518;5.182;8.844
1496386057;13.539;4.635;6.526;5.182;8.867
1496386062;13.436;4.686;6.512;5.172;9.034
1496386067;13.404;4.635;6.520;5.186;8.950
1496386072;13.403;4.637;6.530;5.185;8.883
1496386077;13.541;4.689;6.514;5.184;8.870
1496386082;13.357;4.619;6.521;5.174;9.016
1496386087;13.400;4.636;6.509;5.184;8.850
1496386092;13.398;4.637;6.531;5.182;8.874
1496386097;13.542;4.686;6.513;5.170;8.862
1496386102;13.404;4.638;6.529;5.182;9.050
1496386107;13.403;4.637;6.520;5.179;8.867
1496386112;13.542;4.688;6.535;5.184;8.843
1496386117;13.358;4.686;6.515;5.168;9.063
1496386122;13.404;4.636;6.523;5.177;8.835
1496386127;13.402;4.636;6.508;5.178;8.891
1496386132;13.542;4.687;6.509;5.174;8.869
1496386137;13.404;4.627;6.529;5.170;9.062
1496386142;13.404;4.635;6.515;5.181;8.867
1496386147;13.523;4.632;6.514;5.182;8.886
1496386152;13.442;4.689;6.524;5.173;9.060
1496386157;13.404;4.639;6.520;5.185;8.856
1496386162;13.402;4.638;6.531;5.183;8.878
1496386168;13.542;4.690;6.514;5.182;8.883
1496386173;13.389;4.627;6.522;5.171;9.058
1496386178;13.371;4.631;6.521;5.181;8.839
1496386183;13.423;4.637;6.509;5.181;8.873
1496386188;13.541;4.688;6.506;5.170;8.979
1496386193;13.404;4.638;6.524;5.184;9.050
1496386198;13.402;4.638;6.513;5.185;8.890
1496386203;13.541;4.690;6.522;5.186;8.884
1496386208;13.356;4.681;6.509;5.175;9.042
1496386213;13.400;4.638;6.523;5.183;8.846
1496386218;13.402;4.638;6.516;5.181;8.869
1496386223;13.542;4.691;6.514;5.180;8.882
1496386228;13.403;4.629;6.526;5.173;9.047
1496386233;13.403;4.639;6.511;5.182;8.895
1496386238;13.480;4.632;6.528;5.182;8.848
1496386243;13.538;4.690;6.508;5.174;9.001
1496386248;13.404;4.639;6.520;5.186;9.080
1496386253;13.402;4.640;6.545;5.184;8.881
1496386258;13.541;4.690;6.536;5.182;8.882
1496386263;13.375;4.629;6.523;5.172;9.058
1496386268;13.403;4.635;6.532;5.187;8.816
1496386273;13.398;4.634;6.512;5.180;8.884
1496386278;13.542;4.673;6.528;5.184;8.853
1496386284;13.387;4.628;6.535;5.170;9.063
1496386289;13.399;4.635;6.516;5.181;8.879
1496386294;13.541;4.652;6.513;5.182;8.874
1496386299;13.373;4.689;6.518;5.177;9.012
1496386304;13.393;4.636;6.523;5.184;8.837
1496386309;13.385;4.632;6.534;5.184;8.844
1496386314;13.526;4.683;6.519;5.179;8.865
1496386319;13.400;4.627;6.524;5.169;9.053
1496386324;13.403;4.638;6.526;5.180;8.879
1496386329;13.448;4.637;6.520;5.181;8.886
1496386334;13.541;4.691;6.505;5.172;8.962
1496386339;13.402;4.641;6.528;5.188;9.023
1496386344;13.384;4.635;6.531;5.186;8.871
1496386349;13.538;4.691;6.518;5.181;8.867
1496386354;13.373;4.689;6.506;5.172;9.060
1496386359;13.402;4.640;6.516;5.182;8.830
1496386364;13.402;4.641;6.523;5.184;8.866
1496386369;13.541;4.692;6.506;5.180;8.888
1496386374;13.387;4.624;6.519;5.177;9.017
1496386379;13.399;4.638;6.522;5.182;8.876
1496386384;13.541;4.692;6.505;5.181;8.870
1496386389;13.375;4.629;6.522;5.171;9.048
1496386394;13.403;4.638;6.526;5.181;8.889
1496386400;13.398;4.640;6.530;5.182;8.872
1496386405;13.520;4.684;6.510;5.174;8.879
1496386410;13.400;4.638;6.518;5.187;9.056
1496386415;13.402;4.638;6.529;5.184;8.869
1496386420;13.541;4.684;6.533;5.180;8.874
1496386425;13.373;4.688;6.505;5.172;9.059
1496386430;13.403;4.639;6.515;5.185;8.834
1496386435;13.380;4.631;6.534;5.183;8.847
1496386440;13.538;4.688;6.521;5.179;8.868
1496386445;13.402;4.627;6.534;5.183;9.052
1496386450;13.402;4.637;6.528;5.181;8.877
1496386455;13.541;4.690;6.520;5.181;8.884
1496386460;13.374;4.628;6.516;5.173;9.056
1496386465;13.365;4.631;6.519;5.185;8.837
1496386470;13.397;4.637;6.530;5.180;8.865
1496386475;13.541;4.688;6.525;5.169;8.872
1496386480;13.403;4.636;6.521;5.175;9.044
1496386485;13.402;4.639;6.516;5.183;8.870
1496386490;13.541;4.663;6.522;5.183;8.881
1496386495;13.372;4.686;6.521;5.183;9.018
1496386500;13.399;4.635;6.517;5.183;8.838
1496386505;13.541;4.638;6.531;5.183;8.870
1496386510;13.541;4.691;6.519;5.170;9.045
1496386516;13.402;4.639;6.529;5.181;9.017
1496386521;13.402;4.640;6.528;5.181;8.876
1496386526;13.541;4.691;6.514;5.180;8.867
1496386531;13.361;4.627;6.507;5.173;9.050
1496386536;13.402;4.640;6.531;5.185;8.872
1496386541;13.401;4.641;6.514;5.185;8.892
1496386546;13.541;4.690;6.513;5.176;8.880
1496386551;13.402;4.638;6.527;5.179;9.059
1496386556;13.402;4.636;6.509;5.180;8.888
1496386561;13.522;4.660;6.513;5.180;8.865
1496386566;13.369;4.691;6.524;5.169;9.036
1496386571;13.402;4.640;6.529;5.182;8.847
1496386576;13.401;4.641;6.531;5.182;8.880
1496386581;13.541;4.693;6.517;5.187;8.881
1496386586;13.402;4.630;6.528;5.173;9.055
1496386591;13.384;4.634;6.531;5.184;8.860
1496386596;13.537;4.638;6.522;5.181;8.878
1496386601;13.493;4.690;6.506;5.169;9.077
1496386606;13.402;4.639;6.524;5.183;9.078
1496386611;13.402;4.640;6.526;5.182;8.868
1496386616;13.541;4.691;6.510;5.183;8.907
1496386621;13.365;4.622;6.515;5.176;9.049
1496386626;13.398;4.640;6.514;5.186;8.866
1496386632;13.400;4.638;6.537;5.183;8.893
1496386637;13.541;4.691;6.518;5.170;8.894
1496386642;13.402;4.639;6.530;5.182;9.072
1496386647;13.402;4.639;6.528;5.179;8.892
1496386652;13.532;4.671;6.525;5.182;8.866
1496386657;13.369;4.687;6.508;5.171;9.045
1496386662;13.401;4.638;6.521;5.181;8.852
1496386667;13.401;4.638;6.529;5.182;8.906
1496386672;13.540;4.691;6.512;5.180;8.892
1496386677;13.402;4.629;6.531;5.175;9.066
1496386682;13.402;4.638;6.520;5.192;8.864
1496386687;13.537;4.635;6.533;5.184;8.902
1496386692;13.468;4.688;6.516;5.172;9.073
1496386697;13.402;4.638;6.532;5.185;8.932
1496386702;13.402;4.638;6.514;5.182;8.899
1496386707;13.540;4.689;6.517;5.182;8.879
1496386712;13.393;4.627;6.525;5.174;9.030
1496386717;13.383;4.636;6.509;5.185;8.900
1496386722;13.403;4.640;6.520;5.184;8.901
1496386727;13.540;4.690;6.514;5.172;8.953
1496386732;13.402;4.638;6.526;5.188;9.072
1496386737;13.401;4.639;6.529;5.180;8.882
1496386742;13.540;4.690;6.519;5.182;8.887
1496386748;13.359;4.682;6.512;5.171;9.065
1496386753;13.400;4.637;6.510;5.180;8.843
1496386758;13.400;4.637;6.510;5.182;8.879
1496386763;13.540;4.688;6.522;5.178;8.898
1496386768;13.401;4.628;6.533;5.174;9.058
1496386773;13.402;4.637;6.513;5.182;8.911
1496386778;13.522;4.629;6.522;5.185;8.898
1496386783;13.413;4.686;6.505;5.168;9.082
1496386788;13.402;4.636;6.512;5.181;8.844
1496386793;13.401;4.636;6.510;5.179;8.899
1496386798;13.539;4.688;6.523;5.177;8.883
