1496393229;13.518;4.680;6.528;5.153;8.885
1496393234;13.338;4.611;6.544;5.146;9.047
1496393239;13.375;4.629;6.544;5.152;8.870
1496393244;13.391;4.628;6.545;5.151;8.888
1496393249;13.518;4.681;6.533;5.141;8.957
1496393254;13.378;4.631;6.547;5.159;9.065
1496393259;13.378;4.629;6.531;5.152;8.901
1496393264;13.513;4.669;6.552;5.156;8.876
1496393269;13.343;4.675;6.530;5.145;9.081
1496393274;13.378;4.628;6.550;5.150;8.860
1496393279;13.377;4.629;6.541;5.151;8.891
1496393284;13.518;4.680;6.532;5.150;8.900
1496393289;13.377;4.618;6.541;5.145;9.059
1496393294;13.378;4.629;6.547;5.163;8.873
1496393299;13.457;4.627;6.542;5.152;8.890
1496393304;13.518;4.679;6.533;5.139;9.021
1496393309;13.378;4.629;6.530;5.155;9.065
1496393315;13.377;4.630;6.532;5.153;8.889
1496393320;13.518;4.681;6.545;5.152;8.899
1496393325;13.346;4.675;6.529;5.142;9.005
1496393330;13.362;4.628;6.537;5.151;8.845
1496393335;13.377;4.632;6.541;5.153;8.898
1496393340;13.518;4.683;6.531;5.156;8.886
1496393345;13.378;4.620;6.547;5.152;9.073
1496393350;13.377;4.631;6.551;5.151;8.889
1496393355;13.519;4.682;6.543;5.149;8.884
1496393360;13.331;4.624;6.539;5.143;9.069
1496393365;13.375;4.632;6.540;5.152;8.850
1496393370;13.376;4.632;6.541;5.150;8.896
1496393375;13.518;4.683;6.528;5.142;8.892
1496393380;13.377;4.628;6.554;5.143;9.087
1496393385;13.377;4.632;6.550;5.151;8.893
1496393390;13.497;4.624;6.536;5.151;8.888
1496393395;13.343;4.683;6.531;5.145;9.074
1496393400;13.377;4.632;6.540;5.154;8.968
1496393405;13.377;4.632;6.536;5.151;8.907
1496393410;13.518;4.684;6.534;5.151;8.889
1496393415;13.352;4.621;6.532;5.144;9.072
1496393421;13.352;4.621;6.558;5.151;8.852
1496393426;13.372;4.631;6.545;5.151;8.883
1496393431;13.395;4.684;6.532;5.143;9.074
1496393436;13.377;4.632;6.540;5.151;8.855
1496393441;13.376;4.633;6.532;5.150;8.900
1496393446;13.518;4.685;6.530;5.152;8.906
1496393451;13.373;4.620;6.536;5.150;9.044
1496393456;13.373;4.631;6.546;5.151;8.881
1496393461;13.396;4.633;6.542;5.152;8.892
1496393466;13.376;4.684;6.531;5.141;9.062
1496393471;13.377;4.631;6.534;5.154;8.859
1496393476;13.376;4.633;6.549;5.154;8.899
1496393481;13.518;4.684;6.532;5.153;8.848
1496393486;13.361;4.619;6.533;5.141;9.077
1496393491;13.377;4.632;6.532;5.151;8.898
1496393496;13.433;4.624;6.551;5.156;8.891
1496393501;13.515;4.682;6.529;5.142;8.906
1496393506;13.377;4.631;6.552;5.153;9.062
1496393511;13.377;4.632;6.533;5.153;8.896
1496393516;13.505;4.679;6.547;5.153;8.883
1496393521;13.300;4.612;6.555;5.151;9.053
1496393526;13.373;4.631;6.544;5.169;8.887
1496393532;13.514;4.630;6.545;5.153;8.892
1496393537;13.398;4.682;6.533;5.141;9.072
1496393542;13.376;4.632;6.543;5.155;8.992
1496393547;13.376;4.632;6.549;5.152;8.889
1496393552;13.518;4.684;6.540;5.153;8.850
1496393557;13.340;4.618;6.526;5.142;9.041
1496393562;13.361;4.630;6.534;5.151;8.863
1496393567;13.375;4.631;6.534;5.151;8.897
1496393572;13.517;4.683;6.534;5.143;8.888
1496393577;13.376;4.632;6.550;5.154;9.067
1496393582;13.376;4.632;6.533;5.154;8.898
1496393587;13.501;4.677;6.530;5.154;8.883
1496393592;13.358;4.615;6.536;5.143;9.065
1496393597;13.376;4.632;6.539;5.151;8.890
1496393602;13.449;4.632;6.543;5.152;8.893
1496393607;13.517;4.682;6.529;5.141;8.895
1496393612;13.376;4.630;6.552;5.152;9.065
1496393617;13.357;4.625;6.559;5.153;8.880
1496393622;13.501;4.677;6.542;5.153;8.890
1496393627;13.339;4.668;6.533;5.143;9.052
1496393632;13.376;4.633;6.543;5.151;8.860
1496393637;13.375;4.632;6.534;5.150;8.894
1496393642;13.517;4.683;6.530;5.152;8.898
1496393648;13.355;4.615;6.540;5.144;9.048
1496393653;13.363;4.626;6.560;5.154;8.887
1496393658;13.513;4.632;6.548;5.154;8.901
1496393663;13.518;4.683;6.532;5.146;9.060
1496393668;13.376;4.632;6.542;5.155;8.900
1496393673;13.375;4.631;6.533;5.150;8.896
1496393678;13.511;4.673;6.549;5.157;8.885
1496393683;13.363;4.616;6.562;5.149;9.044
1496393688;13.372;4.630;6.540;5.152;8.899
1496393693;13.517;4.631;6.551;5.150;8.911
1496393698;13.463;4.683;6.532;5.140;9.076
1496393703;13.376;4.632;6.545;5.152;8.992
1496393708;13.376;4.631;6.541;5.164;8.876
1496393713;13.497;4.677;6.548;5.151;8.870
1496393718;13.342;4.620;6.546;5.142;9.069
1496393723;13.376;4.632;6.535;5.152;8.862
1496393728;13.375;4.632;6.551;5.150;8.902
1496393733;13.517;4.682;6.532;5.139;8.885
1496393738;13.376;4.625;6.550;5.140;9.061
1496393743;13.356;4.626;6.531;5.155;8.875
1496393748;13.513;4.629;6.541;5.148;8.913
1496393753;13.375;4.682;6.533;5.142;9.071
1496393758;13.376;4.632;6.543;5.153;8.906
1496393764;13.375;4.631;6.537;5.150;8.907
1496393769;13.516;4.682;6.532;5.150;8.894
1496393774;13.333;4.614;6.531;5.145;9.044
1496393779;13.372;4.629;6.541;5.151;8.870
1496393784;13.373;4.631;6.540;5.151;8.886
1496393789;13.516;4.684;6.533;5.141;8.887
1496393794;13.376;4.631;6.552;5.140;9.078
1496393799;13.375;4.632;6.547;5.151;8.913
1496393804;13.493;4.674;6.527;5.149;8.876
1496393809;13.369;4.620;6.547;5.139;9.068
1496393814;13.376;4.633;6.553;5.151;8.893
1496393819;13.445;4.632;6.547;5.150;8.889
1496393824;13.375;4.683;6.533;5.140;9.066
1496393829;13.376;4.633;6.548;5.150;8.862
1496393834;13.347;4.626;6.539;5.152;8.868
1496393839;13.513;4.683;6.532;5.153;8.896
1496393844;13.376;4.623;6.551;5.142;9.071
1496393849;13.376;4.633;6.543;5.149;8.904
1496393854;13.516;4.682;6.541;5.149;8.903
1496393859;13.345;4.620;6.532;5.139;9.071
1496393864;13.361;4.621;6.552;5.154;8.857
1496393869;13.370;4.632;6.549;5.151;8.893
1496393875;13.516;4.682;6.533;5.134;8.893
1496393880;13.375;4.631;6.543;5.138;9.053
1496393885;13.375;4.633;6.552;5.151;8.911
1496393890;13.516;4.633;6.549;5.151;8.894
1496393895;13.394;4.682;6.524;5.153;9.046
1496393900;13.372;4.632;6.542;5.154;8.848
1496393905;13.375;4.630;6.547;5.149;8.907
1496393910;13.516;4.685;6.539;5.153;8.883
1496393915;13.350;4.622;6.533;5.141;9.057
1496393920;13.375;4.632;6.534;5.150;8.858
1496393925;13.373;4.632;6.551;5.152;8.875
1496393930;13.501;4.677;6.533;5.139;8.880
1496393935;13.375;4.630;6.535;5.141;9.053
1496393940;13.375;4.633;6.547;5.149;8.890
1496393945;13.516;4.632;6.545;5.149;8.894
1496393950;13.375;4.684;6.534;5.141;9.069
1496393955;13.375;4.632;6.542;5.150;8.870
1496393960;13.358;4.626;6.557;5.151;8.876
1496393965;13.512;4.684;6.546;5.151;8.906
1496393970;13.358;4.621;6.533;5.141;9.061
1496393975;13.375;4.632;6.537;5.149;8.861
1496393980;13.372;4.632;6.551;5.151;8.889
1496393986;13.516;4.684;6.531;5.143;8.894
1496393991;13.356;4.626;6.542;5.151;9.046
1496393996;13.371;4.630;6.549;5.150;8.894
1496394001;13.516;4.672;6.539;5.151;8.890
