1496429232;12.073;4.668;6.579;5.168;9.054
1496429237;12.137;4.616;6.568;5.169;8.862
1496429242;12.150;4.617;6.575;5.167;8.913
1496429247;12.442;4.710;6.555;5.159;8.928
1496429252;12.147;4.658;6.580;5.177;9.080
1496429257;12.150;4.652;6.580;5.173;8.891
1496429262;12.436;4.707;6.571;5.171;8.858
1496429267;12.048;4.689;6.567;5.158;9.075
1496429272;12.151;4.655;6.571;5.170;8.866
1496429277;12.446;4.649;6.570;5.169;8.896
1496429282;12.200;4.705;6.577;5.158;9.071
1496429288;12.143;4.655;6.571;5.176;8.913
1496429293;12.140;4.654;6.564;5.169;8.883
1496429298;12.403;4.701;6.564;5.166;8.912
1496429303;12.095;4.643;6.570;5.161;9.069
1496429308;12.143;4.655;6.577;5.168;8.879
1496429313;12.138;4.653;6.573;5.168;8.900
1496429318;12.440;4.705;6.568;5.156;8.901
1496429323;12.119;4.643;6.566;5.158;9.088
1496429328;12.107;4.642;6.577;5.169;8.890
1496429333;12.437;4.648;6.570;5.171;8.904
1496429338;12.078;4.699;6.557;5.158;9.073
1496429343;12.155;4.648;6.578;5.170;8.877
1496429348;12.107;4.651;6.578;5.170;8.892
1496429353;12.408;4.697;6.564;5.162;8.935
1496429358;12.104;4.645;6.580;5.174;9.052
1496429363;12.143;4.649;6.581;5.168;8.907
1496429368;12.448;4.702;6.570;5.172;8.894
1496429373;12.150;4.638;6.573;5.161;9.064
1496429378;12.156;4.650;6.573;5.170;8.903
1496429383;12.292;4.642;6.559;5.173;8.889
1496429388;12.397;4.693;6.570;5.162;8.919
1496429393;12.144;4.648;6.572;5.171;8.891
1496429399;12.138;4.651;6.572;5.168;8.905
1496429404;12.423;4.698;6.563;5.161;9.074
1496429409;12.146;4.649;6.560;5.171;8.967
1496429414;12.145;4.644;6.592;5.175;8.890
1496429419;12.399;4.692;6.579;5.170;8.891
1496429424;12.069;4.634;6.571;5.157;9.074
1496429429;12.143;4.648;6.576;5.169;8.874
1496429434;12.140;4.649;6.569;5.171;8.916
1496429439;12.450;4.701;6.568;5.163;8.894
1496429444;12.150;4.639;6.578;5.163;9.033
1496429449;12.126;4.640;6.592;5.175;8.872
1496429454;12.433;4.647;6.571;5.171;8.890
1496429459;12.095;4.648;6.571;5.163;9.092
1496429464;12.140;4.650;6.574;5.173;8.878
1496429469;12.193;4.637;6.590;5.174;8.904
1496429474;12.436;4.699;6.551;5.160;8.888
1496429479;12.104;4.642;6.578;5.180;9.064
1496429484;12.135;4.648;6.572;5.169;8.894
1496429489;12.446;4.701;6.553;5.173;8.911
1496429494;12.150;4.637;6.573;5.160;9.086
1496429499;12.147;4.648;6.570;5.171;8.909
1496429504;12.414;4.648;6.577;5.172;8.893
1496429509;12.414;4.693;6.576;5.171;8.967
1496429515;12.153;4.647;6.573;5.170;9.068
1496429520;12.171;4.648;6.569;5.169;8.922
1496429525;12.470;4.700;6.569;5.158;8.942
1496429530;12.145;4.650;6.574;5.170;9.063
1496429535;12.153;4.649;6.575;5.170;8.899
1496429540;12.398;4.696;6.580;5.173;8.859
1496429545;12.071;4.695;6.553;5.161;9.084
1496429550;12.143;4.649;6.569;5.169;8.864
1496429555;12.145;4.649;6.578;5.166;8.899
1496429560;12.442;4.702;6.566;5.167;8.915
1496429565;12.151;4.640;6.580;5.160;9.074
1496429570;12.158;4.647;6.584;5.173;8.874
1496429575;12.301;4.647;6.579;5.168;8.891
1496429580;12.174;4.701;6.564;5.156;9.063
1496429585;12.159;4.650;6.573;5.168;8.868
1496429590;12.156;4.649;6.579;5.167;8.905
1496429595;12.452;4.699;6.554;5.169;8.902
1496429600;12.164;4.635;6.583;5.161;9.021
1496429605;12.111;4.647;6.579;5.166;8.919
1496429610;12.376;4.686;6.581;5.169;8.876
1496429615;12.078;4.636;6.606;5.168;9.058
1496429620;12.120;4.644;6.573;5.168;8.868
1496429625;12.140;4.651;6.576;5.168;8.898
1496429631;12.452;4.701;6.570;5.155;8.901
1496429636;12.160;4.647;6.576;5.166;9.030
1496429641;12.156;4.649;6.583;5.170;8.861
1496429646;12.440;4.698;6.555;5.157;9.002
1496429651;12.110;4.640;6.574;5.172;9.054
1496429656;12.144;4.645;6.578;5.168;8.888
1496429661;12.442;4.701;6.577;5.169;8.897
1496429666;12.095;4.697;6.572;5.159;9.073
1496429671;12.152;4.647;6.576;5.169;8.813
1496429676;12.110;4.644;6.570;5.171;8.901
1496429681;12.403;4.693;6.571;5.172;8.886
1496429686;12.147;4.633;6.572;5.160;9.076
1496429691;12.158;4.648;6.576;5.169;8.909
1496429696;12.369;4.648;6.576;5.171;8.897
1496429701;12.474;4.699;6.562;5.159;8.926
1496429706;12.114;4.642;6.568;5.176;9.052
1496429711;12.080;4.640;6.578;5.171;8.880
1496429716;12.442;4.698;6.574;5.168;8.902
1496429721;12.098;4.696;6.560;5.157;9.080
1496429726;12.158;4.646;6.573;5.168;8.863
1496429731;12.472;4.647;6.570;5.169;8.899
1496429736;12.411;4.693;6.559;5.165;9.065
1496429741;12.162;4.636;6.594;5.173;9.066
1496429747;12.146;4.646;6.576;5.169;8.890
1496429752;12.457;4.699;6.574;5.170;8.890
1496429757;12.107;4.659;6.565;5.159;9.076
1496429762;12.177;4.649;6.571;5.167;8.862
1496429767;12.407;4.642;6.591;5.169;8.884
1496429772;12.320;4.700;6.566;5.174;9.059
1496429777;12.146;4.648;6.573;5.173;8.989
1496429782;12.149;4.648;6.570;5.169;8.890
1496429787;12.446;4.699;6.575;5.168;8.896
1496429792;12.105;4.634;6.569;5.156;9.077
1496429797;12.123;4.633;6.561;5.171;8.883
1496429802;12.444;4.661;6.578;5.171;8.868
1496429807;12.049;4.698;6.568;5.159;9.062
1496429812;12.155;4.647;6.570;5.172;8.857
1496429817;12.152;4.647;6.572;5.171;8.914
1496429822;12.470;4.699;6.557;5.160;9.084
1496429827;12.160;4.647;6.587;5.177;9.054
1496429832;12.149;4.646;6.579;5.172;8.881
1496429837;12.407;4.691;6.572;5.168;8.910
1496429842;12.088;4.645;6.563;5.163;9.086
1496429847;12.155;4.648;6.568;5.170;8.862
1496429852;12.452;4.669;6.572;5.170;8.895
1496429857;12.081;4.700;6.555;5.164;9.053
1496429863;12.115;4.645;6.567;5.170;8.867
1496429868;12.105;4.642;6.563;5.174;8.881
1496429873;12.439;4.697;6.558;5.170;8.898
1496429878;12.152;4.634;6.561;5.171;9.070
1496429883;12.145;4.646;6.572;5.168;8.898
1496429888;12.474;4.697;6.573;5.169;8.898
1496429893;12.038;4.666;6.564;5.159;9.082
1496429898;12.095;4.639;6.576;5.174;8.850
1496429903;12.142;4.644;6.566;5.168;8.901
1496429908;12.443;4.697;6.565;5.173;8.913
1496429913;12.166;4.635;6.571;5.161;9.071
1496429918;12.162;4.646;6.572;5.173;8.901
1496429923;12.402;4.638;6.583;5.174;8.872
1496429928;12.358;4.691;6.559;5.159;9.042
1496429933;12.146;4.648;6.587;5.172;9.070
1496429938;12.151;4.648;6.579;5.170;8.895
1496429943;12.463;4.701;6.570;5.161;8.959
1496429948;12.157;4.649;6.579;5.171;9.075
1496429953;12.086;4.642;6.584;5.170;8.874
1496429958;12.436;4.691;6.582;5.172;8.884
1496429963;12.073;4.700;6.548;5.163;9.060
1496429968;12.146;4.650;6.572;5.173;8.868
1496429974;12.444;4.647;6.575;5.170;8.901
1496429979;12.235;4.701;6.562;5.159;9.073
1496429984;12.134;4.643;6.589;5.176;8.835
1496429989;12.141;4.647;6.565;5.178;8.875
1496429994;12.438;4.701;6.569;5.169;8.909
1496429999;12.097;4.638;6.549;5.158;9.082
