1496407629;13.480;4.675;6.599;5.125;8.929
1496407635;13.301;4.694;6.576;5.121;9.066
1496407640;13.331;4.641;6.578;5.129;8.886
1496407645;13.455;4.643;6.587;5.130;8.925
1496407650;13.335;4.692;6.584;5.119;9.101
1496407655;13.293;4.636;6.598;5.129;8.868
1496407660;13.330;4.640;6.592;5.127;8.919
1496407665;13.482;4.694;6.573;5.125;8.923
1496407670;13.325;4.626;6.589;5.120;9.092
1496407675;13.335;4.643;6.605;5.128;8.923
1496407680;13.482;4.695;6.580;5.127;8.917
1496407685;13.319;4.624;6.601;5.127;8.998
1496407690;13.331;4.641;6.585;5.128;8.912
1496407695;13.483;4.695;6.583;5.130;8.922
1496407700;13.297;4.624;6.598;5.125;9.091
1496407705;13.331;4.640;6.599;5.129;8.927
1496407710;13.483;4.660;6.605;5.128;8.914
1496407715;13.301;4.640;6.583;5.128;9.087
1496407720;13.331;4.639;6.581;5.127;8.913
1496407725;13.402;4.641;6.606;5.127;8.919
1496407730;13.464;4.687;6.585;5.123;9.037
1496407735;13.332;4.641;6.604;5.132;8.914
1496407740;13.333;4.642;6.597;5.131;8.927
1496407745;13.430;4.694;6.584;5.121;9.085
1496407751;13.316;4.637;6.582;5.130;8.908
1496407756;13.334;4.640;6.599;5.127;8.931
1496407761;13.456;4.687;6.585;5.127;8.890
1496407766;13.308;4.628;6.603;5.129;9.097
1496407771;13.334;4.641;6.586;5.126;8.926
1496407776;13.483;4.694;6.602;5.127;8.930
1496407781;13.283;4.631;6.602;5.121;9.084
1496407786;13.332;4.640;6.593;5.128;8.918
1496407791;13.483;4.635;6.623;5.128;8.889
1496407796;13.455;4.691;6.583;5.120;9.043
1496407801;13.336;4.642;6.597;5.130;8.921
1496407806;13.319;4.642;6.605;5.128;8.912
1496407811;13.465;4.687;6.588;5.120;8.893
1496407816;13.332;4.641;6.605;5.128;9.096
1496407821;13.335;4.642;6.604;5.132;8.894
1496407826;13.480;4.694;6.581;5.128;8.905
1496407831;13.330;4.630;6.583;5.120;9.084
1496407836;13.335;4.642;6.578;5.128;8.908
1496407841;13.460;4.687;6.590;5.129;8.885
1496407846;13.298;4.686;6.579;5.117;9.082
1496407851;13.335;4.642;6.578;5.125;8.863
1496407856;13.464;4.638;6.587;5.127;8.906
1496407861;13.480;4.694;6.577;5.120;9.084
1496407867;13.335;4.642;6.603;5.132;8.905
1496407872;13.326;4.631;6.598;5.131;8.898
1496407877;13.480;4.690;6.572;5.123;8.905
1496407882;13.336;4.630;6.589;5.119;9.092
1496407887;13.316;4.635;6.593;5.128;8.919
1496407892;13.479;4.694;6.584;5.129;8.926
1496407897;13.333;4.629;6.600;5.119;9.084
1496407902;13.335;4.641;6.579;5.130;8.847
1496407907;13.472;4.692;6.596;5.127;8.917
1496407912;13.301;4.644;6.574;5.119;9.081
1496407917;13.315;4.635;6.611;5.130;8.848
1496407922;13.479;4.645;6.585;5.128;8.932
1496407927;13.300;4.693;6.583;5.117;9.091
1496407932;13.335;4.641;6.580;5.128;8.855
1496407937;13.429;4.636;6.605;5.128;8.911
1496407942;13.483;4.694;6.585;5.120;8.959
1496407947;13.313;4.633;6.592;5.130;8.898
1496407952;13.330;4.641;6.585;5.127;8.899
1496407957;13.466;4.689;6.580;5.118;8.891
1496407962;13.332;4.635;6.612;5.116;9.084
1496407967;13.319;4.636;6.591;5.128;8.911
1496407972;13.480;4.693;6.575;5.139;8.862
1496407977;13.303;4.626;6.582;5.121;9.089
1496407983;13.331;4.642;6.594;5.128;8.883
1496407988;13.468;4.683;6.600;5.131;8.899
1496407993;13.298;4.634;6.580;5.119;9.090
1496407998;13.334;4.641;6.607;5.126;8.895
1496408003;13.482;4.636;6.600;5.128;8.914
1496408008;13.283;4.636;6.592;5.124;9.071
1496408013;13.331;4.640;6.604;5.128;8.909
1496408018;13.332;4.639;6.603;5.129;8.885
1496408023;13.479;4.692;6.580;5.120;8.914
1496408028;13.335;4.640;6.612;5.128;8.917
1496408033;13.333;4.640;6.588;5.124;8.918
1496408038;13.443;4.685;6.589;5.129;8.896
1496408043;13.331;4.627;6.592;5.129;9.057
1496408048;13.334;4.641;6.607;5.130;8.882
1496408053;13.469;4.692;6.590;5.128;8.915
1496408058;13.306;4.628;6.577;5.118;9.099
1496408063;13.334;4.640;6.590;5.126;8.880
1496408068;13.328;4.633;6.614;5.129;8.913
1496408073;13.331;4.684;6.577;5.117;9.091
1496408078;13.335;4.642;6.596;5.127;8.899
1496408083;13.314;4.635;6.582;5.127;8.923
1496408088;13.400;4.695;6.587;5.119;9.103
1496408093;13.335;4.642;6.595;5.129;8.875
1496408099;13.334;4.642;6.597;5.137;8.921
1496408104;13.455;4.692;6.577;5.116;9.099
1496408109;13.334;4.642;6.585;5.128;8.975
1496408114;13.315;4.636;6.594;5.129;8.930
1496408119;13.479;4.692;6.582;5.118;8.914
1496408124;13.334;4.641;6.595;5.130;9.106
1496408129;13.334;4.641;6.583;5.125;8.923
1496408134;13.464;4.691;6.581;5.120;8.920
1496408139;13.334;4.632;6.606;5.118;9.108
1496408144;13.315;4.634;6.599;5.125;8.899
1496408149;13.479;4.693;6.573;5.125;8.931
1496408154;13.315;4.630;6.578;5.119;9.112
1496408159;13.334;4.643;6.590;5.129;8.907
1496408164;13.462;4.688;6.590;5.127;8.925
1496408169;13.307;4.629;6.578;5.116;9.108
1496408174;13.314;4.635;6.595;5.128;8.902
1496408179;13.329;4.641;6.604;5.129;8.932
1496408184;13.483;4.693;6.579;5.118;8.933
1496408189;13.334;4.641;6.592;5.126;8.934
1496408194;13.314;4.635;6.600;5.126;8.920
1496408199;13.479;4.692;6.582;5.113;8.929
1496408204;13.335;4.633;6.621;5.121;9.104
1496408209;13.331;4.640;6.596;5.126;8.929
1496408215;13.482;4.640;6.598;5.123;8.940
1496408220;13.313;4.641;6.578;5.118;9.113
1496408225;13.315;4.634;6.600;5.129;8.884
1496408230;13.329;4.640;6.598;5.129;8.930
1496408235;13.482;4.694;6.583;5.121;8.899
1496408240;13.324;4.639;6.592;5.127;8.928
1496408245;13.333;4.641;6.596;5.127;8.940
1496408250;13.482;4.694;6.579;5.129;8.937
1496408255;13.326;4.619;6.598;5.122;9.087
1496408260;13.331;4.640;6.583;5.127;8.926
1496408265;13.356;4.642;6.596;5.129;8.934
1496408270;13.462;4.688;6.581;5.118;8.975
1496408275;13.334;4.641;6.582;5.133;9.111
1496408280;13.334;4.641;6.581;5.129;8.937
1496408285;13.482;4.693;6.592;5.124;8.873
1496408290;13.331;4.639;6.587;5.131;9.117
1496408295;13.334;4.641;6.595;5.130;8.926
1496408300;13.463;4.686;6.590;5.129;8.928
1496408305;13.298;4.652;6.576;5.120;9.109
1496408310;13.334;4.641;6.586;5.128;8.901
1496408315;13.481;4.639;6.584;5.128;8.916
1496408320;13.408;4.693;6.579;5.121;9.104
1496408325;13.334;4.641;6.584;5.129;9.068
1496408331;13.310;4.635;6.595;5.129;8.908
1496408336;13.479;4.692;6.583;5.120;8.927
1496408341;13.334;4.638;6.585;5.128;8.926
1496408346;13.333;4.642;6.582;5.127;8.926
1496408351;13.466;4.687;6.596;5.127;8.927
1496408356;13.331;4.631;6.598;5.120;9.104
1496408361;13.305;4.635;6.596;5.132;8.903
1496408366;13.479;4.693;6.607;5.127;8.926
1496408371;13.301;4.631;6.586;5.117;9.098
1496408376;13.334;4.642;6.597;5.129;8.920
1496408381;13.463;4.635;6.594;5.132;8.901
1496408386;13.297;4.640;6.581;5.118;9.102
1496408391;13.334;4.637;6.612;5.131;8.917
1496408396;13.327;4.640;6.600;5.129;8.928
1496408401;13.481;4.694;6.576;5.120;8.919
