1496447229;13.519;4.702;6.543;5.188;8.823
1496447234;13.350;4.637;6.535;5.183;8.966
1496447239;13.372;4.649;6.537;5.186;8.836
1496447244;13.377;4.651;6.533;5.187;8.848
1496447249;13.519;4.702;6.536;5.179;8.848
1496447254;13.379;4.650;6.543;5.184;9.018
1496447259;13.379;4.651;6.540;5.189;8.845
1496447264;13.504;4.677;6.547;5.188;8.822
1496447269;13.329;4.699;6.533;5.179;9.005
1496447274;13.379;4.654;6.544;5.191;8.814
1496447279;13.378;4.650;6.534;5.187;8.845
1496447284;13.519;4.705;6.540;5.181;8.821
1496447289;13.379;4.653;6.537;5.182;9.017
1496447294;13.363;4.646;6.540;5.189;8.844
1496447299;13.505;4.680;6.547;5.190;8.842
1496447304;13.345;4.702;6.536;5.177;9.015
1496447309;13.379;4.653;6.542;5.189;8.797
1496447314;13.378;4.652;6.553;5.189;8.849
1496447319;13.519;4.703;6.535;5.187;8.850
1496447325;13.360;4.633;6.548;5.183;8.990
1496447330;13.363;4.647;6.537;5.191;8.837
1496447335;13.475;4.652;6.541;5.188;8.848
1496447340;13.519;4.705;6.532;5.180;8.944
1496447345;13.379;4.653;6.538;5.190;8.838
1496447350;13.378;4.653;6.555;5.190;8.845
1496447355;13.498;4.696;6.542;5.194;8.814
1496447360;13.358;4.637;6.553;5.181;8.999
1496447365;13.376;4.652;6.544;5.187;8.845
1496447370;13.474;4.653;6.531;5.191;8.851
1496447375;13.520;4.704;6.540;5.178;8.887
1496447380;13.379;4.654;6.557;5.192;9.012
1496447385;13.378;4.650;6.558;5.195;8.813
1496447390;13.516;4.702;6.559;5.192;8.830
1496447395;13.345;4.684;6.534;5.177;9.011
1496447400;13.379;4.654;6.535;5.188;8.819
1496447405;13.378;4.654;6.536;5.189;8.840
1496447411;13.520;4.707;6.534;5.187;8.843
1496447416;13.379;4.644;6.543;5.184;9.013
1496447421;13.375;4.652;6.538;5.194;8.819
1496447426;13.516;4.705;6.549;5.188;8.847
1496447431;13.349;4.700;6.533;5.180;9.018
1496447436;13.379;4.654;6.533;5.189;8.812
1496447441;13.520;4.656;6.534;5.190;8.848
1496447446;13.520;4.706;6.535;5.177;9.012
1496447451;13.360;4.650;6.540;5.189;8.992
1496447456;13.360;4.654;6.549;5.188;8.845
1496447461;13.520;4.707;6.536;5.188;8.841
1496447466;13.349;4.651;6.537;5.181;9.016
1496447471;13.379;4.656;6.567;5.189;8.816
1496447476;13.378;4.654;6.550;5.187;8.852
1496447481;13.502;4.701;6.542;5.180;8.849
1496447486;13.364;4.643;6.548;5.179;9.014
1496447491;13.377;4.655;6.557;5.187;8.848
1496447496;13.520;4.653;6.555;5.186;8.848
1496447501;13.377;4.707;6.533;5.178;9.018
1496447506;13.379;4.656;6.550;5.191;8.813
1496447511;13.360;4.649;6.544;5.190;8.826
1496447516;13.502;4.698;6.529;5.187;8.848
1496447521;13.353;4.642;6.545;5.179;9.015
1496447527;13.379;4.656;6.541;5.189;8.842
1496447532;13.520;4.654;6.533;5.189;8.845
1496447537;13.489;4.706;6.537;5.176;8.987
1496447542;13.356;4.647;6.558;5.190;8.858
1496447547;13.361;4.647;6.540;5.190;8.814
1496447552;13.517;4.707;6.538;5.190;8.846
1496447557;13.350;4.643;6.534;5.179;9.013
1496447562;13.379;4.655;6.554;5.188;8.800
1496447567;13.378;4.654;6.556;5.188;8.845
1496447572;13.512;4.702;6.530;5.193;8.839
1496447577;13.361;4.649;6.543;5.186;9.003
1496447582;13.376;4.654;6.548;5.188;8.847
1496447587;13.520;4.664;6.532;5.187;8.847
1496447592;13.348;4.708;6.537;5.179;9.013
1496447597;13.379;4.656;6.533;5.191;8.803
1496447602;13.379;4.655;6.547;5.187;8.809
1496447607;13.501;4.702;6.545;5.188;8.844
1496447612;13.375;4.643;6.540;5.180;9.020
1496447617;13.379;4.655;6.537;5.189;8.853
1496447622;13.426;4.655;6.538;5.188;8.854
1496447627;13.519;4.709;6.538;5.180;8.941
1496447632;13.379;4.655;6.560;5.190;9.019
1496447637;13.360;4.649;6.539;5.190;8.814
1496447643;13.517;4.685;6.554;5.192;8.799
1496447648;13.336;4.706;6.538;5.189;8.993
1496447653;13.364;4.652;6.542;5.191;8.808
1496447658;13.379;4.656;6.553;5.189;8.857
1496447663;13.520;4.707;6.539;5.187;8.856
1496447668;13.379;4.644;6.556;5.176;9.018
1496447673;13.379;4.656;6.551;5.188;8.852
1496447678;13.483;4.651;6.536;5.189;8.842
1496447683;13.504;4.702;6.545;5.176;8.942
1496447688;13.376;4.657;6.541;5.189;8.932
1496447693;13.379;4.656;6.535;5.188;8.853
1496447698;13.520;4.709;6.533;5.189;8.852
1496447703;13.349;4.648;6.556;5.178;9.014
1496447708;13.363;4.650;6.536;5.192;8.816
1496447713;13.502;4.650;6.549;5.193;8.850
1496447718;13.399;4.704;6.534;5.179;9.022
1496447723;13.380;4.655;6.540;5.190;8.954
1496447728;13.379;4.655;6.543;5.187;8.853
1496447733;13.520;4.708;6.543;5.186;8.856
1496447738;13.340;4.633;6.551;5.181;9.010
1496447743;13.357;4.650;6.542;5.192;8.802
1496447748;13.374;4.654;6.552;5.189;8.846
1496447753;13.520;4.706;6.541;5.175;8.839
1496447759;13.380;4.656;6.543;5.181;9.021
1496447764;13.380;4.654;6.546;5.187;8.850
1496447769;13.520;4.660;6.540;5.194;8.821
1496447774;13.331;4.701;6.547;5.182;8.999
1496447779;13.376;4.654;6.533;5.192;8.807
1496447784;13.379;4.655;6.549;5.187;8.851
1496447789;13.520;4.707;6.535;5.188;8.855
1496447794;13.373;4.645;6.537;5.179;9.019
1496447799;13.380;4.656;6.566;5.191;8.835
1496447804;13.389;4.644;6.554;5.192;8.832
1496447809;13.517;4.705;6.538;5.178;8.934
1496447814;13.380;4.655;6.540;5.196;9.025
1496447819;13.379;4.656;6.566;5.190;8.853
1496447824;13.520;4.707;6.535;5.189;8.843
1496447829;13.378;4.645;6.541;5.181;9.016
1496447834;13.364;4.649;6.545;5.192;8.832
1496447839;13.444;4.654;6.554;5.188;8.844
1496447844;13.520;4.708;6.540;5.179;8.966
1496447849;13.380;4.657;6.547;5.192;9.016
1496447854;13.379;4.656;6.538;5.190;8.844
1496447859;13.520;4.707;6.535;5.187;8.842
1496447864;13.331;4.691;6.547;5.183;9.009
1496447869;13.377;4.655;6.552;5.191;8.811
1496447875;13.378;4.655;6.544;5.188;8.854
1496447880;13.520;4.707;6.540;5.190;8.848
1496447885;13.380;4.646;6.567;5.178;9.019
1496447890;13.380;4.657;6.552;5.190;8.843
1496447895;13.505;4.648;6.572;5.194;8.818
1496447900;13.518;4.706;6.542;5.177;8.979
1496447905;13.380;4.658;6.554;5.190;9.020
1496447910;13.379;4.658;6.548;5.190;8.851
1496447915;13.520;4.709;6.555;5.189;8.847
1496447920;13.350;4.657;6.540;5.177;9.014
1496447925;13.379;4.654;6.577;5.195;8.790
1496447930;13.375;4.656;6.553;5.191;8.841
1496447935;13.521;4.706;6.538;5.178;8.852
1496447940;13.380;4.651;6.551;5.175;9.017
1496447945;13.380;4.655;6.555;5.187;8.846
1496447950;13.520;4.655;6.540;5.188;8.841
1496447955;13.388;4.708;6.539;5.181;8.962
1496447960;13.365;4.655;6.554;5.192;8.806
1496447965;13.379;4.656;6.549;5.189;8.845
1496447970;13.521;4.706;6.547;5.188;8.844
1496447975;13.364;4.642;6.540;5.177;9.020
1496447980;13.380;4.655;6.540;5.186;8.818
1496447985;13.374;4.654;6.548;5.188;8.838
1496447991;13.502;4.701;6.536;5.178;8.904
1496447996;13.380;4.656;6.539;5.192;9.013
1496448001;13.380;4.657;6.559;5.189;8.843
