1496378829;13.396;4.622;6.529;5.190;9.059
1496378834;13.407;4.636;6.518;5.200;8.888
1496378839;13.548;4.635;6.521;5.197;8.851
1496378844;13.500;4.685;6.517;5.188;9.033
1496378849;13.410;4.634;6.514;5.200;8.897
1496378854;13.410;4.635;6.528;5.200;8.867
1496378859;13.534;4.684;6.514;5.204;8.837
1496378864;13.380;4.624;6.520;5.189;9.014
1496378869;13.410;4.636;6.509;5.197;8.837
1496378874;13.394;4.630;6.530;5.196;8.860
1496378879;13.545;4.686;6.501;5.187;8.880
1496378884;13.410;4.636;6.527;5.194;9.028
1496378889;13.394;4.630;6.513;5.199;8.856
1496378894;13.545;4.662;6.523;5.201;8.861
1496378899;13.381;4.687;6.503;5.190;9.036
1496378904;13.381;4.631;6.528;5.200;8.813
1496378910;13.407;4.636;6.514;5.199;8.860
1496378915;13.549;4.687;6.519;5.197;8.883
1496378920;13.411;4.622;6.559;5.189;9.036
1496378925;13.407;4.636;6.517;5.199;8.868
1496378930;13.549;4.637;6.510;5.201;8.874
1496378935;13.544;4.678;6.516;5.193;9.029
1496378940;13.408;4.637;6.508;5.203;9.043
1496378945;13.410;4.637;6.512;5.200;8.892
1496378950;13.548;4.687;6.528;5.197;8.855
1496378955;13.368;4.632;6.510;5.188;9.058
1496378960;13.411;4.637;6.522;5.199;8.842
1496378965;13.409;4.636;6.512;5.214;8.855
1496378970;13.545;4.685;6.501;5.186;8.886
1496378975;13.411;4.632;6.526;5.190;9.044
1496378980;13.411;4.635;6.511;5.200;8.889
1496378985;13.534;4.641;6.515;5.199;8.896
1496378990;13.378;4.690;6.516;5.190;9.057
1496378995;13.410;4.639;6.516;5.202;8.837
1496379000;13.396;4.637;6.511;5.199;8.860
1496379005;13.548;4.690;6.516;5.199;8.885
1496379010;13.411;4.629;6.518;5.191;9.049
1496379015;13.396;4.634;6.534;5.198;8.857
1496379020;13.504;4.638;6.521;5.200;8.863
1496379026;13.548;4.693;6.501;5.192;9.058
1496379031;13.396;4.637;6.528;5.204;9.064
1496379036;13.407;4.640;6.526;5.202;8.864
1496379041;13.548;4.690;6.522;5.196;8.875
1496379046;13.352;4.640;6.514;5.192;9.045
1496379051;13.408;4.640;6.528;5.201;8.844
1496379056;13.410;4.641;6.508;5.200;8.890
1496379061;13.536;4.688;6.519;5.194;8.847
1496379066;13.386;4.630;6.537;5.202;9.014
1496379071;13.405;4.639;6.529;5.200;8.862
1496379076;13.542;4.626;6.514;5.207;8.881
1496379081;13.382;4.690;6.507;5.190;9.047
1496379086;13.393;4.633;6.503;5.204;8.824
1496379091;13.407;4.638;6.526;5.198;8.869
1496379096;13.548;4.691;6.518;5.199;8.882
1496379101;13.380;4.625;6.518;5.191;9.048
1496379106;13.411;4.640;6.510;5.199;8.859
1496379111;13.413;4.640;6.518;5.201;8.875
1496379116;13.547;4.686;6.527;5.195;8.849
1496379121;13.408;4.639;6.524;5.204;8.868
1496379126;13.410;4.639;6.514;5.200;8.881
1496379131;13.530;4.685;6.519;5.205;8.875
1496379136;13.408;4.628;6.518;5.190;9.055
1496379142;13.411;4.639;6.514;5.200;8.890
1496379147;13.548;4.638;6.506;5.212;8.849
1496379152;13.485;4.689;6.501;5.189;9.022
1496379157;13.411;4.640;6.512;5.203;9.058
1496379162;13.389;4.632;6.527;5.202;8.868
1496379167;13.546;4.689;6.512;5.202;8.905
1496379172;13.383;4.625;6.521;5.187;9.074
1496379177;13.411;4.639;6.520;5.202;8.844
1496379182;13.392;4.636;6.517;5.200;8.878
1496379187;13.548;4.689;6.510;5.187;8.891
1496379192;13.383;4.630;6.516;5.195;9.040
1496379197;13.408;4.637;6.512;5.198;8.908
1496379202;13.548;4.666;6.520;5.200;8.885
1496379207;13.381;4.690;6.517;5.187;9.044
1496379212;13.393;4.635;6.521;5.205;8.838
1496379217;13.407;4.638;6.513;5.197;8.893
1496379222;13.548;4.689;6.514;5.205;8.866
1496379227;13.408;4.628;6.508;5.189;9.057
1496379232;13.411;4.638;6.514;5.196;8.903
1496379237;13.548;4.638;6.526;5.198;8.898
1496379242;13.378;4.683;6.510;5.187;9.041
1496379247;13.408;4.636;6.510;5.195;8.852
1496379253;13.410;4.637;6.526;5.201;8.865
1496379258;13.540;4.690;6.509;5.200;8.901
1496379263;13.411;4.629;6.523;5.186;9.067
1496379268;13.411;4.640;6.522;5.199;8.881
1496379273;13.544;4.633;6.531;5.204;8.874
1496379278;13.545;4.684;6.511;5.189;9.039
1496379283;13.408;4.638;6.512;5.201;9.023
1496379288;13.393;4.636;6.525;5.202;8.881
1496379293;13.548;4.690;6.506;5.200;8.883
1496379298;13.382;4.641;6.506;5.190;9.091
1496379303;13.411;4.639;6.517;5.216;8.823
1496379308;13.406;4.637;6.510;5.199;8.896
1496379313;13.548;4.690;6.519;5.190;8.878
1496379318;13.396;4.628;6.517;5.190;9.068
1496379323;13.408;4.639;6.518;5.201;8.876
1496379328;13.548;4.644;6.539;5.197;8.902
1496379333;13.381;4.689;6.515;5.187;9.065
1496379338;13.393;4.636;6.512;5.202;8.887
1496379343;13.410;4.640;6.517;5.202;8.912
1496379348;13.534;4.683;6.521;5.201;8.870
1496379353;13.408;4.626;6.505;5.187;9.080
1496379358;13.411;4.639;6.523;5.201;8.896
1496379364;13.462;4.639;6.521;5.199;8.869
1496379369;13.531;4.686;6.511;5.191;8.945
1496379374;13.408;4.640;6.526;5.204;9.081
1496379379;13.390;4.632;6.530;5.203;8.871
1496379384;13.545;4.688;6.523;5.199;8.872
1496379389;13.383;4.648;6.508;5.188;9.074
1496379394;13.411;4.639;6.511;5.199;8.863
1496379399;13.392;4.633;6.527;5.201;8.882
1496379404;13.545;4.688;6.501;5.201;8.898
1496379409;13.403;4.616;6.528;5.196;9.030
1496379414;13.407;4.638;6.516;5.200;8.874
1496379419;13.548;4.639;6.515;5.200;8.907
1496379424;13.530;4.691;6.519;5.190;9.061
1496379429;13.393;4.631;6.509;5.204;9.012
1496379434;13.407;4.637;6.519;5.199;8.873
1496379439;13.548;4.687;6.517;5.211;8.873
1496379444;13.380;4.623;6.516;5.187;9.063
1496379449;13.411;4.637;6.519;5.197;8.858
1496379454;13.409;4.637;6.516;5.199;8.881
1496379459;13.540;4.675;6.513;5.189;8.850
1496379464;13.408;4.636;6.510;5.194;9.092
1496379469;13.410;4.638;6.514;5.201;8.859
1496379474;13.534;4.667;6.518;5.198;8.890
1496379480;13.382;4.688;6.505;5.188;9.057
1496379485;13.411;4.637;6.516;5.201;8.919
1496379490;13.410;4.635;6.525;5.202;8.872
1496379495;13.546;4.687;6.501;5.199;8.882
1496379500;13.408;4.626;6.520;5.189;9.079
1496379505;13.393;4.630;6.512;5.197;8.876
1496379510;13.487;4.636;6.520;5.199;8.891
1496379515;13.549;4.689;6.502;5.191;8.959
1496379520;13.412;4.637;6.513;5.201;9.035
1496379525;13.393;4.630;6.508;5.197;8.853
1496379530;13.549;4.688;6.516;5.199;8.906
1496379535;13.364;4.637;6.512;5.189;9.072
1496379540;13.408;4.632;6.515;5.196;8.857
1496379545;13.410;4.635;6.511;5.196;8.885
1496379550;13.549;4.688;6.521;5.192;8.888
1496379555;13.393;4.623;6.516;5.191;9.043
1496379560;13.408;4.635;6.510;5.196;8.906
1496379565;13.531;4.630;6.524;5.200;8.872
1496379570;13.393;4.688;6.501;5.191;9.042
1496379575;13.411;4.637;6.526;5.200;8.847
1496379580;13.410;4.636;6.518;5.197;8.873
1496379586;13.531;4.682;6.512;5.201;8.877
1496379591;13.403;4.627;6.511;5.190;9.074
1496379596;13.391;4.630;6.531;5.203;8.860
1496379601;13.477;4.636;6.511;5.199;8.888
