1496371631;13.537;4.684;6.511;5.193;8.877
1496371636;13.402;4.633;6.505;5.202;9.069
1496371641;13.401;4.634;6.513;5.204;8.884
1496371646;13.521;4.678;6.522;5.206;8.886
1496371651;13.369;4.683;6.500;5.192;9.054
1496371656;13.402;4.635;6.516;5.205;8.828
1496371661;13.389;4.635;6.523;5.205;8.867
1496371666;13.541;4.687;6.508;5.199;8.872
1496371671;13.402;4.625;6.515;5.193;9.044
1496371676;13.402;4.635;6.524;5.208;8.880
1496371681;13.537;4.633;6.523;5.205;8.866
1496371686;13.445;4.686;6.516;5.192;9.067
1496371692;13.384;4.629;6.512;5.205;8.889
1496371697;13.401;4.636;6.520;5.205;8.876
1496371702;13.541;4.687;6.500;5.202;8.880
1496371707;13.385;4.624;6.504;5.193;9.040
1496371712;13.389;4.634;6.520;5.203;8.854
1496371717;13.400;4.636;6.522;5.205;8.878
1496371722;13.522;4.680;6.510;5.195;8.881
1496371727;13.399;4.634;6.507;5.197;9.056
1496371732;13.402;4.635;6.525;5.201;8.886
1496371737;13.541;4.670;6.521;5.203;8.883
1496371742;13.357;4.681;6.521;5.194;9.071
1496371747;13.401;4.636;6.518;5.204;8.847
1496371752;13.383;4.629;6.518;5.202;8.859
1496371757;13.537;4.686;6.513;5.203;8.892
1496371762;13.402;4.626;6.523;5.195;9.052
1496371767;13.402;4.637;6.523;5.203;8.881
1496371772;13.444;4.629;6.522;5.203;8.863
1496371777;13.537;4.686;6.517;5.195;8.985
1496371782;13.383;4.626;6.523;5.205;9.040
1496371787;13.396;4.633;6.503;5.202;8.875
1496371792;13.541;4.688;6.510;5.204;8.891
1496371797;13.373;4.651;6.506;5.194;9.056
1496371802;13.382;4.632;6.506;5.208;8.835
1496371808;13.398;4.636;6.516;5.202;8.882
1496371813;13.541;4.682;6.523;5.201;8.867
1496371818;13.399;4.623;6.514;5.195;9.050
1496371823;13.402;4.634;6.513;5.202;8.888
1496371828;13.541;4.632;6.524;5.201;8.879
1496371833;13.390;4.675;6.509;5.197;9.046
1496371838;13.399;4.634;6.520;5.205;8.886
1496371843;13.402;4.632;6.512;5.206;8.847
1496371848;13.536;4.684;6.495;5.204;8.872
1496371853;13.383;4.623;6.540;5.212;8.998
1496371858;13.388;4.629;6.514;5.203;8.849
1496371863;13.399;4.629;6.523;5.208;8.865
1496371868;13.538;4.683;6.513;5.192;8.887
1496371873;13.378;4.620;6.537;5.203;9.044
1496371878;13.399;4.632;6.522;5.204;8.883
1496371883;13.541;4.676;6.518;5.205;8.886
1496371888;13.359;4.678;6.495;5.194;9.070
1496371893;13.399;4.632;6.508;5.204;8.848
1496371898;13.402;4.632;6.512;5.201;8.902
1496371903;13.541;4.682;6.518;5.214;8.860
1496371908;13.400;4.620;6.517;5.188;9.066
1496371913;13.402;4.632;6.518;5.205;8.884
1496371919;13.520;4.627;6.526;5.204;8.853
1496371924;13.479;4.683;6.497;5.194;9.061
1496371929;13.402;4.634;6.520;5.207;9.043
1496371934;13.402;4.632;6.508;5.205;8.866
1496371939;13.527;4.684;6.510;5.204;8.884
1496371944;13.373;4.622;6.507;5.193;9.031
1496371949;13.368;4.626;6.513;5.204;8.829
1496371954;13.397;4.631;6.523;5.201;8.877
1496371959;13.541;4.683;6.503;5.192;8.885
1496371964;13.403;4.633;6.511;5.200;9.036
1496371969;13.384;4.627;6.514;5.206;8.876
1496371974;13.538;4.673;6.523;5.204;8.875
1496371979;13.370;4.674;6.529;5.195;9.029
1496371984;13.399;4.632;6.521;5.204;8.837
1496371989;13.402;4.633;6.517;5.202;8.870
1496371994;13.541;4.685;6.513;5.204;8.867
1496371999;13.384;4.617;6.517;5.199;9.062
1496372004;13.399;4.632;6.505;5.204;8.898
1496372009;13.541;4.632;6.520;5.212;8.869
1496372014;13.526;4.682;6.507;5.191;9.047
1496372019;13.403;4.630;6.503;5.206;8.994
1496372024;13.402;4.630;6.524;5.204;8.884
1496372029;13.516;4.675;6.503;5.204;8.864
1496372035;13.370;4.617;6.514;5.191;9.059
1496372040;13.403;4.630;6.503;5.201;8.831
1496372045;13.383;4.626;6.518;5.203;8.885
1496372050;13.541;4.681;6.503;5.193;8.875
1496372055;13.403;4.629;6.523;5.196;9.052
1496372060;13.393;4.616;6.520;5.207;8.858
1496372065;13.537;4.655;6.512;5.203;8.877
1496372070;13.372;4.680;6.504;5.192;9.041
1496372075;13.386;4.626;6.509;5.206;8.840
1496372080;13.398;4.631;6.517;5.203;8.875
1496372085;13.541;4.682;6.512;5.203;8.892
1496372090;13.403;4.620;6.518;5.208;9.043
1496372095;13.400;4.630;6.520;5.203;8.882
1496372100;13.541;4.632;6.520;5.204;8.893
1496372105;13.467;4.681;6.510;5.196;9.016
1496372110;13.391;4.629;6.515;5.205;9.068
1496372115;13.401;4.635;6.520;5.201;8.888
1496372120;13.541;4.685;6.506;5.200;8.856
1496372125;13.363;4.622;6.501;5.192;9.040
1496372130;13.403;4.637;6.509;5.204;8.859
1496372135;13.382;4.630;6.501;5.206;8.873
1496372140;13.538;4.686;6.511;5.191;8.895
1496372145;13.403;4.636;6.518;5.198;9.065
1496372151;13.402;4.637;6.516;5.204;8.884
1496372156;13.525;4.666;6.512;5.203;8.878
1496372161;13.369;4.687;6.513;5.191;9.059
1496372166;13.395;4.624;6.520;5.208;8.816
1496372171;13.399;4.634;6.510;5.204;8.892
1496372176;13.541;4.688;6.512;5.205;8.879
1496372181;13.403;4.624;6.518;5.193;9.051
1496372186;13.384;4.630;6.517;5.206;8.859
1496372191;13.538;4.635;6.526;5.204;8.877
1496372196;13.533;4.687;6.525;5.213;9.043
1496372201;13.400;4.634;6.507;5.205;9.034
1496372206;13.402;4.635;6.512;5.201;8.876
1496372211;13.541;4.687;6.501;5.204;8.880
1496372216;13.356;4.617;6.507;5.199;9.072
1496372221;13.400;4.634;6.503;5.205;8.866
1496372226;13.401;4.634;6.515;5.202;8.877
1496372231;13.525;4.684;6.518;5.192;8.857
1496372236;13.403;4.632;6.507;5.192;9.066
1496372241;13.403;4.636;6.513;5.204;8.885
1496372246;13.527;4.643;6.512;5.205;8.878
1496372251;13.370;4.684;6.514;5.193;9.042
1496372256;13.403;4.635;6.518;5.207;8.864
1496372261;13.384;4.628;6.522;5.204;8.874
1496372266;13.538;4.684;6.508;5.202;8.899
1496372272;13.403;4.623;6.502;5.195;9.062
1496372277;13.403;4.634;6.514;5.208;8.859
1496372282;13.494;4.633;6.520;5.205;8.877
1496372287;13.541;4.686;6.507;5.193;8.938
1496372292;13.385;4.630;6.531;5.208;9.053
1496372297;13.400;4.634;6.520;5.203;8.875
1496372302;13.542;4.687;6.508;5.205;8.880
1496372307;13.374;4.635;6.514;5.195;9.025
1496372312;13.390;4.634;6.509;5.204;8.835
1496372317;13.402;4.637;6.507;5.205;8.874
1496372322;13.523;4.680;6.510;5.193;8.865
1496372327;13.400;4.630;6.534;5.191;9.054
1496372332;13.403;4.636;6.511;5.205;8.885
1496372337;13.542;4.647;6.532;5.203;8.865
1496372342;13.355;4.678;6.502;5.190;9.036
1496372347;13.402;4.634;6.513;5.203;8.845
1496372352;13.382;4.627;6.520;5.202;8.869
1496372357;13.538;4.686;6.510;5.203;8.894
1496372362;13.389;4.626;6.519;5.194;9.057
1496372367;13.403;4.636;6.515;5.204;8.875
1496372372;13.396;4.628;6.518;5.204;8.857
1496372377;13.538;4.684;6.517;5.190;8.906
1496372382;13.403;4.633;6.522;5.213;9.054
1496372388;13.400;4.634;6.521;5.205;8.862
1496372393;13.542;4.688;6.516;5.205;8.867
1496372398;13.374;4.675;6.514;5.193;9.028
