1496368030;13.393;4.641;6.505;5.196;8.877
1496368035;13.535;4.693;6.509;5.197;8.911
1496368040;13.383;4.630;6.529;5.198;9.065
1496368045;13.394;4.641;6.504;5.200;8.887
1496368050;13.393;4.641;6.523;5.199;8.900
1496368055;13.521;4.688;6.514;5.193;8.931
1496368060;13.394;4.641;6.512;5.204;9.078
1496368065;13.397;4.642;6.515;5.198;8.915
1496368070;13.535;4.693;6.521;5.198;8.863
1496368075;13.355;4.659;6.497;5.187;9.082
1496368080;13.397;4.642;6.524;5.197;8.857
1496368085;13.447;4.636;6.517;5.200;8.879
1496368090;13.533;4.692;6.514;5.189;8.998
1496368095;13.397;4.643;6.518;5.202;9.067
1496368100;13.397;4.642;6.504;5.197;8.916
1496368105;13.518;4.685;6.521;5.197;8.911
1496368110;13.368;4.634;6.508;5.186;9.069
1496368115;13.397;4.636;6.535;5.204;8.821
1496368121;13.392;4.641;6.509;5.199;8.882
1496368126;13.535;4.694;6.497;5.187;8.885
1496368131;13.397;4.639;6.511;5.186;9.066
1496368136;13.382;4.636;6.520;5.198;8.888
1496368141;13.533;4.646;6.515;5.196;8.891
1496368146;13.367;4.693;6.498;5.190;9.030
1496368151;13.392;4.641;6.508;5.202;8.863
1496368156;13.396;4.644;6.515;5.201;8.903
1496368161;13.536;4.694;6.511;5.199;8.906
1496368166;13.376;4.624;6.520;5.188;9.080
1496368171;13.394;4.640;6.506;5.198;8.907
1496368176;13.502;4.642;6.524;5.199;8.878
1496368181;13.524;4.690;6.504;5.190;9.058
1496368186;13.397;4.641;6.522;5.202;9.033
1496368191;13.397;4.641;6.511;5.199;8.908
1496368196;13.518;4.688;6.509;5.199;8.865
1496368201;13.365;4.628;6.502;5.187;9.082
1496368206;13.397;4.641;6.523;5.198;8.890
1496368211;13.525;4.637;6.529;5.200;8.908
1496368216;13.525;4.692;6.513;5.189;9.066
1496368221;13.397;4.641;6.500;5.201;8.965
1496368226;13.397;4.638;6.527;5.199;8.870
1496368231;13.533;4.692;6.503;5.199;8.879
1496368237;13.369;4.631;6.508;5.190;9.062
1496368242;13.379;4.638;6.527;5.203;8.840
1496368247;13.392;4.639;6.497;5.197;8.861
1496368252;13.519;4.685;6.524;5.190;8.889
1496368257;13.394;4.638;6.509;5.203;9.018
1496368262;13.393;4.637;6.508;5.200;8.879
1496368267;13.502;4.658;6.528;5.200;8.880
1496368272;13.355;4.689;6.497;5.189;9.079
1496368277;13.397;4.641;6.504;5.203;8.846
1496368282;13.377;4.635;6.528;5.203;8.890
1496368287;13.533;4.690;6.511;5.202;8.901
1496368292;13.398;4.630;6.519;5.189;9.084
1496368297;13.397;4.641;6.511;5.201;8.902
1496368302;13.521;4.633;6.511;5.199;8.888
1496368307;13.469;4.691;6.525;5.183;9.066
1496368312;13.389;4.633;6.520;5.206;8.967
1496368317;13.393;4.639;6.501;5.201;8.893
1496368322;13.536;4.690;6.518;5.188;8.881
1496368327;13.398;4.639;6.528;5.193;9.088
1496368332;13.378;4.633;6.510;5.199;8.893
1496368337;13.533;4.679;6.517;5.198;8.893
1496368342;13.368;4.690;6.501;5.193;9.046
1496368347;13.389;4.638;6.506;5.201;8.874
1496368353;13.396;4.639;6.514;5.200;8.920
1496368358;13.536;4.690;6.509;5.202;8.915
1496368363;13.382;4.621;6.524;5.192;9.046
1496368368;13.394;4.636;6.516;5.200;8.899
1496368373;13.536;4.638;6.523;5.200;8.907
1496368378;13.452;4.685;6.513;5.188;9.092
1496368383;13.397;4.639;6.526;5.200;9.045
1496368388;13.397;4.638;6.504;5.198;8.909
1496368393;13.524;4.681;6.503;5.201;8.898
1496368398;13.369;4.627;6.508;5.190;9.105
1496368403;13.397;4.640;6.511;5.198;8.888
1496368408;13.383;4.634;6.526;5.198;8.907
1496368413;13.533;4.690;6.501;5.189;8.890
1496368418;13.398;4.641;6.521;5.201;9.091
1496368423;13.397;4.638;6.508;5.203;8.896
1496368428;13.533;4.689;6.512;5.198;8.911
1496368433;13.368;4.680;6.507;5.188;9.106
1496368438;13.382;4.633;6.531;5.202;8.866
1496368443;13.393;4.639;6.513;5.201;8.919
1496368448;13.537;4.690;6.496;5.198;8.916
1496368453;13.398;4.628;6.520;5.190;9.035
1496368458;13.386;4.637;6.509;5.199;8.917
1496368463;13.537;4.639;6.503;5.201;8.920
1496368469;13.400;4.684;6.507;5.191;9.082
1496368474;13.395;4.636;6.523;5.200;8.876
1496368479;13.397;4.638;6.516;5.200;8.895
1496368484;13.537;4.690;6.517;5.200;8.905
1496368489;13.377;4.621;6.505;5.187;9.084
1496368494;13.397;4.638;6.516;5.200;8.924
1496368499;13.468;4.636;6.532;5.205;8.907
1496368504;13.533;4.689;6.506;5.191;9.016
1496368509;13.397;4.637;6.508;5.200;9.117
1496368514;13.397;4.638;6.507;5.200;8.924
1496368519;13.521;4.685;6.506;5.205;8.899
1496368524;13.365;4.648;6.515;5.188;9.110
1496368529;13.398;4.638;6.502;5.202;8.841
1496368534;13.393;4.637;6.512;5.198;8.914
1496368539;13.537;4.690;6.501;5.184;8.892
1496368544;13.397;4.635;6.520;5.188;9.106
1496368549;13.371;4.632;6.519;5.199;8.877
1496368554;13.533;4.650;6.503;5.199;8.888
1496368559;13.368;4.689;6.505;5.187;9.090
1496368564;13.380;4.632;6.510;5.201;8.886
1496368569;13.536;4.638;6.519;5.199;8.904
1496368574;13.536;4.690;6.495;5.189;9.106
1496368579;13.394;4.631;6.527;5.204;9.067
1496368585;13.394;4.637;6.502;5.198;8.911
1496368590;13.536;4.689;6.519;5.197;8.893
1496368595;13.351;4.621;6.502;5.188;9.085
1496368600;13.394;4.639;6.510;5.200;8.873
1496368605;13.396;4.639;6.521;5.200;8.912
1496368610;13.537;4.687;6.505;5.202;8.879
1496368615;13.395;4.636;6.503;5.196;9.071
1496368620;13.397;4.638;6.525;5.200;8.899
1496368625;13.519;4.664;6.525;5.203;8.883
1496368630;13.364;4.687;6.503;5.188;9.115
1496368635;13.398;4.637;6.518;5.199;8.895
1496368640;13.397;4.639;6.520;5.201;8.906
1496368645;13.521;4.688;6.509;5.196;8.900
1496368650;13.397;4.627;6.519;5.190;9.124
1496368655;13.368;4.633;6.529;5.205;8.892
1496368660;13.533;4.636;6.503;5.197;8.918
1496368665;13.481;4.689;6.502;5.190;9.124
1496368670;13.398;4.638;6.502;5.201;9.089
1496368675;13.379;4.631;6.526;5.198;8.913
1496368680;13.534;4.690;6.504;5.199;8.913
1496368685;13.383;4.625;6.532;5.196;9.064
1496368690;13.394;4.635;6.509;5.198;8.884
1496368696;13.395;4.639;6.517;5.201;8.896
1496368701;13.537;4.689;6.509;5.188;8.889
1496368706;13.386;4.633;6.530;5.205;9.076
1496368711;13.394;4.637;6.518;5.199;8.918
1496368716;13.537;4.689;6.503;5.200;8.859
1496368721;13.359;4.685;6.502;5.190;9.080
1496368726;13.398;4.636;6.515;5.199;8.868
1496368731;13.397;4.638;6.507;5.201;8.911
1496368736;13.518;4.681;6.513;5.195;8.874
1496368741;13.395;4.627;6.528;5.203;9.104
1496368746;13.397;4.636;6.505;5.199;8.889
1496368751;13.522;4.682;6.506;5.196;8.879
1496368756;13.368;4.676;6.511;5.189;9.089
1496368761;13.398;4.638;6.519;5.200;8.862
1496368766;13.384;4.629;6.512;5.200;8.881
1496368771;13.534;4.685;6.502;5.190;8.887
1496368776;13.398;4.630;6.532;5.186;9.081
1496368781;13.385;4.633;6.527;5.200;8.910
1496368786;13.534;4.638;6.530;5.200;8.909
1496368791;13.367;4.689;6.504;5.186;9.086
1496368796;13.398;4.637;6.523;5.204;8.847
1496368801;13.394;4.638;6.506;5.200;8.887
