1496414827;12.471;4.701;6.591;5.124;9.092
1496414833;12.170;4.649;6.604;5.133;8.919
1496414838;12.142;4.647;6.597;5.133;8.927
1496414843;12.470;4.702;6.590;5.127;8.886
1496414848;12.170;4.650;6.601;5.136;8.918
1496414853;12.139;4.648;6.617;5.132;8.903
1496414858;12.470;4.701;6.590;5.130;8.923
1496414863;12.171;4.638;6.618;5.130;9.096
1496414868;12.140;4.646;6.606;5.133;8.924
1496414873;12.464;4.702;6.615;5.130;8.921
1496414878;12.103;4.639;6.607;5.119;9.085
1496414883;12.140;4.646;6.607;5.131;8.921
1496414888;12.464;4.671;6.604;5.133;8.915
1496414893;12.101;4.649;6.596;5.124;9.103
1496414898;12.139;4.644;6.608;5.132;8.913
1496414903;12.367;4.648;6.598;5.130;8.913
1496414908;12.169;4.663;6.591;5.123;9.092
1496414913;12.142;4.647;6.606;5.136;8.864
1496414918;12.160;4.650;6.611;5.133;8.925
1496414923;12.166;4.701;6.592;5.122;9.082
1496414928;12.138;4.644;6.605;5.136;8.880
1496414933;12.163;4.650;6.600;5.136;8.907
1496414938;12.472;4.703;6.595;5.125;9.094
1496414943;12.141;4.644;6.601;5.138;8.885
1496414949;12.117;4.647;6.617;5.133;8.926
1496414954;12.472;4.702;6.590;5.125;8.932
1496414959;12.157;4.638;6.609;5.141;8.896
1496414964;12.160;4.649;6.615;5.136;8.918
1496414969;12.471;4.703;6.592;5.135;8.910
1496414974;12.154;4.624;6.616;5.135;8.911
1496414979;12.161;4.649;6.598;5.134;8.902
1496414984;12.470;4.702;6.593;5.135;8.910
1496414989;12.172;4.638;6.609;5.143;9.076
1496414994;12.163;4.649;6.599;5.135;8.934
1496414999;12.459;4.700;6.602;5.137;8.920
1496415004;12.104;4.644;6.613;5.130;9.041
1496415009;12.138;4.644;6.609;5.136;8.924
1496415014;12.467;4.701;6.597;5.135;8.907
1496415019;12.104;4.646;6.607;5.126;9.073
1496415024;12.148;4.646;6.610;5.133;8.902
1496415029;12.471;4.702;6.590;5.132;8.931
1496415034;12.169;4.638;6.606;5.127;9.091
1496415039;12.140;4.645;6.609;5.136;8.896
1496415044;12.240;4.649;6.622;5.134;8.919
1496415049;12.471;4.701;6.586;5.124;8.915
1496415054;12.145;4.646;6.610;5.137;8.928
1496415059;12.161;4.648;6.608;5.134;8.919
1496415065;12.472;4.701;6.588;5.126;8.920
1496415070;12.145;4.638;6.604;5.133;8.926
1496415075;12.163;4.648;6.598;5.134;8.906
1496415080;12.472;4.703;6.589;5.135;8.932
1496415085;12.102;4.630;6.604;5.126;9.065
1496415090;12.164;4.648;6.600;5.134;8.889
1496415095;12.472;4.701;6.593;5.132;8.925
1496415100;12.072;4.696;6.595;5.126;9.070
1496415105;12.164;4.650;6.618;5.136;8.876
1496415110;12.472;4.648;6.599;5.134;8.918
1496415115;12.288;4.689;6.588;5.127;9.077
1496415120;12.164;4.649;6.606;5.136;9.045
1496415125;12.170;4.650;6.619;5.136;8.915
1496415130;12.433;4.697;6.589;5.123;8.912
1496415135;12.164;4.640;6.620;5.124;9.082
1496415140;12.171;4.649;6.617;5.135;8.920
1496415145;12.472;4.703;6.601;5.139;8.895
1496415150;12.127;4.636;6.594;5.125;9.067
1496415155;12.171;4.649;6.617;5.132;8.907
1496415160;12.444;4.691;6.620;5.139;8.885
1496415165;12.095;4.700;6.594;5.126;9.103
1496415170;12.123;4.647;6.606;5.149;8.822
1496415175;12.458;4.649;6.606;5.138;8.851
1496415181;12.451;4.702;6.593;5.125;8.997
1496415186;12.097;4.636;6.618;5.143;8.913
1496415191;12.137;4.649;6.618;5.135;8.920
1496415196;12.471;4.704;6.594;5.127;8.915
1496415201;12.172;4.651;6.608;5.134;8.919
1496415206;12.144;4.645;6.608;5.132;8.920
1496415211;12.460;4.702;6.590;5.123;9.093
1496415216;12.171;4.651;6.616;5.136;8.972
1496415221;12.139;4.649;6.609;5.135;8.921
1496415226;12.471;4.704;6.594;5.125;8.901
1496415231;12.170;4.652;6.609;5.132;9.106
1496415236;12.140;4.646;6.609;5.137;8.913
1496415241;12.464;4.702;6.594;5.133;8.925
1496415246;12.170;4.639;6.624;5.126;9.089
1496415251;12.140;4.646;6.609;5.136;8.918
1496415256;12.464;4.704;6.593;5.135;8.933
1496415261;12.116;4.639;6.592;5.127;9.101
1496415266;12.142;4.645;6.602;5.135;8.875
1496415271;12.464;4.701;6.617;5.131;8.910
1496415276;12.103;4.700;6.594;5.124;9.093
1496415281;12.141;4.647;6.608;5.136;8.880
1496415286;12.464;4.649;6.603;5.133;8.918
1496415291;12.364;4.704;6.591;5.123;9.096
1496415296;12.143;4.643;6.593;5.134;8.887
1496415302;12.290;4.650;6.605;5.134;8.911
1496415307;12.471;4.704;6.593;5.126;8.970
1496415312;12.142;4.646;6.607;5.136;8.891
1496415317;12.162;4.649;6.597;5.130;8.914
1496415322;12.472;4.703;6.592;5.130;8.908
1496415327;12.173;4.641;6.611;5.140;9.075
1496415332;12.164;4.650;6.607;5.134;8.915
1496415337;12.472;4.703;6.598;5.132;8.913
1496415342;12.088;4.626;6.604;5.124;9.066
1496415347;12.164;4.650;6.620;5.133;8.865
1496415352;12.472;4.656;6.623;5.135;8.930
1496415357;12.102;4.704;6.595;5.127;9.085
1496415362;12.140;4.650;6.611;5.138;8.892
1496415367;12.329;4.651;6.611;5.133;8.907
1496415372;12.471;4.703;6.613;5.128;9.061
1496415377;12.164;4.650;6.599;5.135;8.897
1496415382;12.168;4.651;6.604;5.132;8.911
1496415387;12.471;4.704;6.598;5.129;8.922
1496415392;12.141;4.639;6.615;5.135;8.928
1496415397;12.163;4.652;6.596;5.135;8.929
1496415402;12.470;4.705;6.590;5.134;8.873
1496415407;12.145;4.639;6.617;5.132;9.077
1496415412;12.171;4.652;6.600;5.133;8.913
1496415418;12.471;4.701;6.605;5.134;8.921
1496415423;12.080;4.636;6.607;5.136;9.076
1496415428;12.164;4.651;6.601;5.137;8.909
1496415433;12.472;4.704;6.596;5.135;8.932
1496415438;12.080;4.659;6.587;5.124;9.093
1496415443;12.169;4.651;6.618;5.133;8.882
1496415448;12.472;4.649;6.615;5.136;8.909
1496415453;12.089;4.646;6.584;5.125;9.086
1496415458;12.165;4.650;6.615;5.133;8.905
1496415463;12.439;4.652;6.620;5.134;8.927
1496415468;12.144;4.662;6.596;5.128;9.087
1496415473;12.165;4.650;6.599;5.132;8.886
1496415478;12.169;4.651;6.593;5.131;8.937
1496415483;12.158;4.678;6.582;5.127;9.076
1496415488;12.165;4.651;6.606;5.133;8.857
1496415493;12.170;4.653;6.613;5.135;8.933
1496415498;12.200;4.698;6.592;5.129;9.069
1496415503;12.167;4.650;6.607;5.136;8.883
1496415508;12.169;4.651;6.617;5.132;8.931
1496415513;12.474;4.703;6.587;5.126;9.079
1496415518;12.166;4.650;6.622;5.133;9.069
1496415523;12.172;4.652;6.604;5.133;8.911
1496415528;12.472;4.697;6.602;5.128;8.895
1496415534;12.166;4.647;6.599;5.125;9.078
1496415539;12.173;4.653;6.614;5.135;8.901
1496415544;12.473;4.706;6.595;5.127;8.868
1496415549;12.146;4.652;6.610;5.138;9.104
1496415554;12.173;4.654;6.592;5.135;8.926
1496415559;12.473;4.704;6.595;5.139;8.907
1496415564;12.166;4.642;6.604;5.128;9.098
1496415569;12.173;4.653;6.604;5.137;8.925
1496415574;12.473;4.705;6.594;5.127;8.920
1496415579;12.148;4.643;6.612;5.125;9.096
1496415584;12.168;4.652;6.615;5.133;8.915
1496415589;12.474;4.705;6.591;5.136;8.916
1496415594;12.142;4.637;6.608;5.128;9.076
1496415599;12.172;4.651;6.600;5.135;8.931
