1496404028;13.315;4.631;6.581;5.123;9.042
1496404033;13.336;4.641;6.590;5.125;8.910
1496404038;13.487;4.641;6.569;5.123;8.909
1496404043;13.355;4.696;6.567;5.118;9.081
1496404048;13.332;4.629;6.576;5.128;8.864
1496404053;13.317;4.643;6.572;5.125;8.896
1496404058;13.487;4.697;6.565;5.118;8.908
1496404063;13.323;4.638;6.593;5.128;9.076
1496404068;13.342;4.644;6.593;5.124;8.912
1496404073;13.487;4.695;6.564;5.124;8.917
1496404078;13.342;4.631;6.600;5.120;9.054
1496404083;13.339;4.641;6.569;5.125;8.897
1496404088;13.488;4.695;6.574;5.126;8.901
1496404093;13.291;4.624;6.572;5.119;9.076
1496404098;13.339;4.641;6.583;5.124;8.879
1496404104;13.341;4.641;6.583;5.124;8.903
1496404109;13.342;4.693;6.565;5.117;9.053
1496404114;13.326;4.641;6.593;5.127;8.858
1496404119;13.341;4.643;6.582;5.127;8.919
1496404124;13.469;4.689;6.573;5.122;9.060
1496404129;13.339;4.641;6.593;5.128;9.088
1496404134;13.342;4.642;6.591;5.125;8.919
1496404139;13.488;4.695;6.570;5.118;8.915
1496404144;13.324;4.628;6.595;5.118;9.076
1496404149;13.341;4.641;6.594;5.123;8.923
1496404154;13.457;4.688;6.587;5.127;8.888
1496404159;13.306;4.636;6.574;5.119;9.082
1496404164;13.342;4.643;6.577;5.127;8.888
1496404169;13.488;4.649;6.588;5.126;8.919
1496404174;13.291;4.687;6.573;5.116;9.073
1496404179;13.339;4.642;6.584;5.127;8.866
1496404184;13.341;4.638;6.598;5.132;8.878
1496404189;13.472;4.689;6.577;5.128;8.900
1496404194;13.322;4.630;6.596;5.114;9.092
1496404199;13.342;4.642;6.588;5.125;8.913
1496404204;13.467;4.687;6.572;5.124;8.892
1496404209;13.335;4.630;6.582;5.117;9.098
1496404214;13.341;4.643;6.592;5.125;8.924
1496404220;13.470;4.690;6.579;5.126;8.908
1496404225;13.305;4.693;6.570;5.116;9.090
1496404230;13.341;4.642;6.580;5.127;8.887
1496404235;13.320;4.634;6.587;5.124;8.896
1496404240;13.484;4.693;6.571;5.124;8.921
1496404245;13.340;4.631;6.570;5.118;9.113
1496404250;13.323;4.637;6.592;5.128;8.920
1496404255;13.484;4.694;6.592;5.127;8.925
1496404260;13.309;4.643;6.587;5.118;9.111
1496404265;13.342;4.641;6.587;5.130;8.911
1496404270;13.483;4.641;6.576;5.128;8.933
1496404275;13.337;4.695;6.565;5.120;9.126
1496404280;13.342;4.640;6.602;5.131;8.992
1496404285;13.338;4.641;6.594;5.126;8.939
1496404290;13.487;4.694;6.567;5.117;8.941
1496404295;13.342;4.642;6.602;5.126;9.065
1496404300;13.334;4.642;6.591;5.128;8.937
1496404305;13.487;4.694;6.578;5.127;8.943
1496404310;13.330;4.630;6.573;5.122;9.062
1496404315;13.338;4.641;6.583;5.125;8.934
1496404320;13.487;4.695;6.580;5.125;8.932
1496404325;13.309;4.639;6.575;5.119;9.114
1496404330;13.326;4.638;6.574;5.125;8.933
1496404335;13.478;4.642;6.581;5.123;8.936
1496404341;13.487;4.694;6.569;5.117;9.099
1496404346;13.326;4.638;6.572;5.128;8.935
1496404351;13.322;4.636;6.585;5.129;8.921
1496404356;13.484;4.693;6.569;5.112;8.928
1496404361;13.330;4.636;6.595;5.120;9.104
1496404366;13.338;4.641;6.584;5.125;8.929
1496404371;13.475;4.637;6.587;5.129;8.904
1496404376;13.304;4.692;6.574;5.117;9.103
1496404381;13.332;4.630;6.577;5.130;8.952
1496404386;13.338;4.639;6.592;5.125;8.934
1496404391;13.486;4.693;6.587;5.126;8.928
1496404396;13.309;4.630;6.576;5.120;9.105
1496404401;13.318;4.635;6.580;5.129;8.916
1496404406;13.483;4.639;6.590;5.125;8.920
1496404411;13.307;4.641;6.573;5.123;9.068
1496404416;13.337;4.639;6.571;5.124;8.924
1496404421;13.482;4.640;6.588;5.124;8.921
1496404426;13.438;4.694;6.570;5.116;9.101
1496404431;13.342;4.639;6.597;5.134;8.865
1496404436;13.336;4.641;6.599;5.127;8.925
1496404441;13.487;4.694;6.565;5.131;8.915
1496404446;13.326;4.625;6.603;5.127;9.088
1496404451;13.341;4.641;6.597;5.124;8.927
1496404457;13.486;4.694;6.591;5.124;8.925
1496404462;13.308;4.684;6.565;5.119;9.091
1496404467;13.326;4.641;6.594;5.127;8.882
1496404472;13.487;4.642;6.583;5.127;8.919
1496404477;13.471;4.687;6.580;5.119;9.077
1496404482;13.338;4.640;6.587;5.129;9.098
1496404487;13.341;4.643;6.590;5.129;8.918
1496404492;13.486;4.694;6.569;5.125;8.926
1496404497;13.325;4.623;6.590;5.118;9.088
1496404502;13.339;4.642;6.584;5.125;8.917
1496404507;13.468;4.686;6.566;5.128;8.902
1496404512;13.329;4.629;6.571;5.120;9.091
1496404517;13.341;4.642;6.599;5.126;8.923
1496404522;13.369;4.642;6.571;5.126;8.920
1496404527;13.471;4.689;6.567;5.122;8.891
1496404532;13.338;4.641;6.590;5.127;8.918
1496404537;13.479;4.627;6.587;5.138;8.905
1496404542;13.303;4.693;6.566;5.116;9.095
1496404547;13.341;4.641;6.604;5.126;8.874
1496404552;13.341;4.642;6.567;5.127;8.915
1496404557;13.461;4.688;6.570;5.127;8.890
1496404562;13.329;4.629;6.598;5.127;8.964
1496404567;13.340;4.642;6.594;5.125;8.895
1496404573;13.471;4.692;6.572;5.126;8.912
1496404578;13.340;4.630;6.585;5.119;9.096
1496404583;13.341;4.641;6.592;5.127;8.924
1496404588;13.385;4.629;6.582;5.128;8.895
1496404593;13.338;4.667;6.580;5.117;9.096
1496404598;13.341;4.642;6.586;5.127;8.890
1496404603;13.324;4.635;6.585;5.127;8.915
1496404608;13.484;4.693;6.579;5.119;8.921
1496404613;13.341;4.633;6.603;5.118;9.095
1496404618;13.341;4.643;6.581;5.128;8.904
1496404623;13.467;4.690;6.568;5.118;8.927
1496404628;13.341;4.643;6.597;5.127;9.092
1496404633;13.325;4.635;6.588;5.126;8.915
1496404638;13.483;4.694;6.581;5.127;8.923
1496404643;13.308;4.689;6.574;5.120;9.094
1496404648;13.340;4.642;6.597;5.126;8.890
1496404653;13.468;4.637;6.591;5.129;8.920
1496404658;13.441;4.694;6.575;5.118;9.091
1496404663;13.319;4.635;6.585;5.130;8.893
1496404668;13.336;4.642;6.590;5.128;8.914
1496404673;13.486;4.695;6.573;5.121;8.935
1496404678;13.341;4.634;6.596;5.117;9.110
1496404683;13.319;4.637;6.589;5.128;8.903
1496404688;13.467;4.643;6.583;5.126;8.927
1496404694;13.479;4.683;6.570;5.118;9.015
1496404699;13.338;4.642;6.587;5.127;8.923
1496404704;13.339;4.644;6.575;5.126;8.937
1496404709;13.486;4.695;6.568;5.127;8.920
1496404714;13.303;4.625;6.592;5.126;8.900
1496404719;13.337;4.643;6.578;5.123;8.941
1496404724;13.486;4.696;6.585;5.131;8.919
1496404729;13.335;4.631;6.573;5.116;9.118
1496404734;13.341;4.643;6.574;5.123;8.927
1496404739;13.486;4.687;6.599;5.126;8.928
1496404744;13.307;4.637;6.584;5.122;9.099
1496404749;13.337;4.642;6.573;5.126;8.934
1496404754;13.443;4.643;6.597;5.126;8.910
1496404759;13.324;4.692;6.570;5.119;9.104
1496404764;13.341;4.644;6.586;5.126;8.898
1496404769;13.340;4.643;6.587;5.123;8.933
1496404774;13.375;4.694;6.567;5.120;9.090
1496404779;13.337;4.642;6.582;5.127;8.907
1496404784;13.340;4.644;6.572;5.125;8.934
1496404789;13.470;4.688;6.573;5.114;9.060
1496404794;13.339;4.643;6.579;5.127;9.130
1496404799;13.340;4.644;6.573;5.126;8.951
