1496396830;13.364;4.634;6.548;5.144;8.904
1496396835;13.506;4.633;6.562;5.143;8.905
1496396840;13.426;4.677;6.552;5.132;9.074
1496396845;13.360;4.631;6.544;5.141;9.006
1496396850;13.363;4.632;6.549;5.140;8.901
1496396855;13.506;4.685;6.554;5.141;8.910
1496396860;13.333;4.621;6.554;5.130;9.082
1496396865;13.364;4.632;6.559;5.138;8.867
1496396871;13.325;4.626;6.550;5.144;8.869
1496396876;13.503;4.683;6.558;5.131;8.899
1496396881;13.364;4.628;6.559;5.127;9.081
1496396886;13.363;4.633;6.556;5.139;8.901
1496396891;13.506;4.632;6.558;5.138;8.893
1496396896;13.352;4.684;6.539;5.128;9.073
1496396901;13.364;4.633;6.565;5.164;8.938
1496396906;13.359;4.632;6.561;5.141;8.909
1496396911;13.506;4.684;6.555;5.128;8.894
1496396916;13.364;4.626;6.560;5.128;9.067
1496396921;13.364;4.631;6.556;5.139;8.906
1496396926;13.505;4.630;6.558;5.138;8.907
1496396931;13.350;4.683;6.555;5.130;9.070
1496396936;13.345;4.628;6.561;5.141;8.879
1496396941;13.347;4.631;6.554;5.140;8.905
1496396946;13.506;4.683;6.548;5.133;8.941
1496396951;13.364;4.633;6.561;5.141;9.069
1496396956;13.363;4.630;6.556;5.142;8.901
1496396961;13.506;4.684;6.551;5.139;8.897
1496396966;13.345;4.616;6.572;5.133;9.073
1496396971;13.360;4.630;6.559;5.142;8.899
1496396976;13.505;4.630;6.558;5.141;8.898
1496396981;13.441;4.683;6.548;5.130;9.068
1496396987;13.364;4.631;6.557;5.141;8.889
1496396992;13.363;4.632;6.556;5.140;8.902
1496396997;13.486;4.679;6.563;5.143;8.870
1496397002;13.329;4.620;6.556;5.133;9.065
1496397007;13.363;4.632;6.556;5.141;8.896
1496397012;13.505;4.629;6.554;5.138;8.900
1496397017;13.331;4.682;6.552;5.132;9.070
1496397022;13.364;4.631;6.554;5.141;8.911
1496397027;13.344;4.626;6.568;5.141;8.887
1496397032;13.502;4.683;6.538;5.132;9.027
1496397037;13.364;4.632;6.559;5.141;9.067
1496397042;13.363;4.631;6.552;5.137;8.902
1496397047;13.506;4.683;6.546;5.136;8.900
1496397052;13.332;4.657;6.540;5.129;9.074
1496397057;13.356;4.617;6.572;5.143;8.838
1496397062;13.358;4.631;6.550;5.140;8.895
1496397067;13.505;4.684;6.543;5.141;8.896
1496397072;13.364;4.621;6.554;5.131;9.075
1496397077;13.363;4.633;6.554;5.139;8.894
1496397082;13.470;4.632;6.558;5.139;8.900
1496397087;13.506;4.684;6.560;5.139;8.954
1496397092;13.360;4.632;6.555;5.144;9.064
1496397097;13.363;4.633;6.556;5.140;8.896
1496397103;13.502;4.683;6.555;5.140;8.891
1496397108;13.328;4.661;6.594;5.149;9.044
1496397113;13.347;4.627;6.564;5.139;8.860
1496397118;13.359;4.632;6.558;5.140;8.863
1496397123;13.378;4.683;6.553;5.130;9.076
1496397128;13.322;4.619;6.593;5.146;8.851
1496397133;13.358;4.632;6.562;5.140;8.895
1496397138;13.505;4.684;6.552;5.138;8.899
1496397143;13.343;4.616;6.572;5.130;9.051
1496397148;13.359;4.632;6.559;5.142;8.903
1496397153;13.366;4.632;6.557;5.140;8.902
1496397158;13.505;4.683;6.542;5.133;8.898
1496397163;13.359;4.631;6.566;5.145;9.092
1496397168;13.362;4.633;6.561;5.142;8.911
1496397173;13.461;4.671;6.551;5.142;8.902
1496397178;13.327;4.632;6.559;5.131;9.083
1496397183;13.363;4.632;6.557;5.140;8.890
1496397188;13.433;4.634;6.553;5.141;8.919
1496397193;13.490;4.680;6.538;5.132;9.045
1496397198;13.363;4.632;6.557;5.139;9.079
1496397203;13.358;4.626;6.572;5.142;8.883
1496397208;13.502;4.680;6.556;5.142;8.917
1496397213;13.331;4.684;6.547;5.132;9.099
1496397219;13.363;4.632;6.555;5.139;8.874
1496397224;13.346;4.628;6.550;5.140;8.898
1496397229;13.502;4.684;6.547;5.141;8.912
1496397234;13.363;4.622;6.574;5.145;9.078
1496397239;13.359;4.631;6.550;5.139;8.901
1496397244;13.505;4.684;6.550;5.141;8.912
1496397249;13.363;4.622;6.554;5.130;9.106
1496397254;13.343;4.629;6.555;5.145;8.906
1496397259;13.502;4.631;6.566;5.141;8.911
1496397264;13.474;4.682;6.547;5.129;9.004
1496397269;13.350;4.631;6.570;5.141;8.891
1496397274;13.360;4.633;6.557;5.141;8.908
1496397279;13.505;4.685;6.548;5.132;8.925
1496397284;13.353;4.613;6.557;5.134;9.069
1496397289;13.358;4.632;6.559;5.140;8.906
1496397294;13.504;4.632;6.557;5.140;8.927
1496397299;13.358;4.676;6.542;5.128;9.089
1496397304;13.359;4.630;6.552;5.141;8.920
1496397309;13.360;4.630;6.556;5.140;8.911
1496397314;13.504;4.684;6.544;5.137;8.872
1496397319;13.357;4.630;6.558;5.137;9.109
1496397324;13.362;4.632;6.559;5.141;8.914
1496397329;13.485;4.626;6.561;5.142;8.910
1496397335;13.392;4.680;6.537;5.127;9.115
1496397340;13.363;4.630;6.559;5.141;9.004
1496397345;13.361;4.630;6.558;5.141;8.903
1496397350;13.487;4.677;6.546;5.142;8.906
1496397355;13.339;4.618;6.540;5.131;9.107
1496397360;13.344;4.623;6.570;5.144;8.890
1496397365;13.501;4.682;6.547;5.142;8.910
1496397370;13.330;4.667;6.547;5.130;9.097
1496397375;13.362;4.631;6.555;5.138;8.887
1496397380;13.345;4.620;6.560;5.138;8.916
1496397385;13.501;4.684;6.551;5.135;8.913
1496397390;13.362;4.621;6.591;5.133;9.073
1496397395;13.359;4.632;6.560;5.139;8.925
1496397400;13.504;4.635;6.561;5.141;8.917
1496397405;13.495;4.686;6.551;5.128;9.098
1496397410;13.340;4.625;6.549;5.143;9.071
1496397415;13.358;4.633;6.554;5.137;8.928
1496397420;13.504;4.687;6.565;5.143;8.880
1496397425;13.322;4.631;6.551;5.131;9.105
1496397430;13.361;4.636;6.562;5.138;8.925
1496397435;13.412;4.634;6.574;5.136;8.934
1496397440;13.489;4.676;6.550;5.129;9.010
1496397445;13.358;4.632;6.554;5.139;9.109
1496397451;13.360;4.636;6.555;5.139;8.921
1496397456;13.486;4.682;6.552;5.140;8.937
1496397461;13.362;4.624;6.563;5.130;9.111
1496397466;13.362;4.635;6.565;5.137;8.934
1496397471;13.504;4.633;6.570;5.142;8.908
1496397476;13.481;4.685;6.549;5.130;9.093
1496397481;13.361;4.636;6.557;5.141;8.903
1496397486;13.331;4.629;6.563;5.140;8.933
1496397491;13.500;4.685;6.546;5.128;8.953
1496397496;13.362;4.635;6.559;5.140;9.095
1496397501;13.361;4.635;6.559;5.140;8.895
1496397506;13.488;4.685;6.564;5.137;8.924
1496397511;13.330;4.631;6.558;5.127;9.108
1496397516;13.342;4.628;6.560;5.140;8.901
1496397521;13.500;4.633;6.560;5.140;8.935
1496397526;13.451;4.685;6.554;5.129;9.109
1496397531;13.362;4.633;6.566;5.139;9.079
1496397536;13.342;4.626;6.553;5.139;8.916
1496397541;13.503;4.686;6.558;5.140;8.920
1496397546;13.307;4.627;6.562;5.133;9.068
1496397551;13.358;4.631;6.553;5.138;8.882
1496397556;13.359;4.633;6.562;5.140;8.915
1496397561;13.504;4.686;6.549;5.137;8.927
1496397567;13.344;4.619;6.564;5.133;9.079
1496397572;13.357;4.631;6.557;5.138;8.928
1496397577;13.503;4.680;6.560;5.144;8.916
1496397582;13.316;4.623;6.539;5.131;9.091
1496397587;13.361;4.635;6.556;5.138;8.890
1496397592;13.504;4.684;6.565;5.138;8.920
1496397597;13.288;4.681;6.561;5.133;9.087
1496397602;13.357;4.634;6.562;5.140;8.886
