1496411231;13.319;4.631;6.607;5.127;9.110
1496411236;13.329;4.647;6.595;5.127;8.942
1496411241;13.482;4.700;6.610;5.142;8.910
1496411246;13.297;4.638;6.594;5.123;9.118
1496411251;13.334;4.646;6.592;5.126;8.947
1496411256;13.483;4.692;6.607;5.126;8.943
1496411261;13.286;4.641;6.596;5.123;9.102
1496411266;13.331;4.645;6.608;5.129;8.945
1496411271;13.483;4.644;6.608;5.127;8.939
1496411276;13.319;4.641;6.589;5.119;9.119
1496411281;13.333;4.641;6.598;5.128;8.929
1496411286;13.482;4.658;6.602;5.130;8.945
1496411291;13.279;4.691;6.591;5.122;9.097
1496411296;13.328;4.644;6.601;5.129;8.902
1496411301;13.331;4.647;6.611;5.129;8.942
1496411306;13.464;4.695;6.592;5.122;9.030
1496411311;13.328;4.646;6.610;5.131;9.121
1496411316;13.331;4.644;6.599;5.128;8.940
1496411321;13.472;4.687;6.596;5.133;8.931
1496411327;13.294;4.662;6.585;5.122;9.106
1496411332;13.331;4.646;6.615;5.129;8.901
1496411337;13.464;4.643;6.603;5.131;8.926
1496411342;13.467;4.699;6.588;5.122;9.064
1496411347;13.333;4.648;6.615;5.131;8.943
1496411352;13.331;4.646;6.605;5.135;8.919
1496411357;13.479;4.700;6.589;5.128;8.936
1496411362;13.333;4.638;6.609;5.128;9.111
1496411367;13.314;4.642;6.609;5.128;8.915
1496411372;13.479;4.699;6.602;5.129;8.931
1496411377;13.300;4.639;6.614;5.124;9.110
1496411382;13.333;4.647;6.613;5.131;8.916
1496411387;13.471;4.645;6.595;5.130;8.932
1496411392;13.299;4.647;6.590;5.122;9.115
1496411397;13.334;4.647;6.604;5.138;8.898
1496411402;13.329;4.646;6.604;5.130;8.934
1496411407;13.335;4.698;6.590;5.121;9.117
1496411412;13.335;4.645;6.602;5.127;8.896
1496411417;13.321;4.641;6.605;5.131;8.936
1496411422;13.482;4.698;6.585;5.126;8.935
1496411427;13.335;4.634;6.620;5.128;8.957
1496411432;13.318;4.644;6.608;5.130;8.933
1496411438;13.484;4.698;6.589;5.128;8.939
1496411443;13.327;4.633;6.597;5.122;9.110
1496411448;13.321;4.641;6.602;5.130;8.936
1496411453;13.481;4.679;6.612;5.127;8.929
1496411458;13.300;4.646;6.602;5.123;9.113
1496411463;13.317;4.642;6.601;5.130;8.934
1496411468;13.470;4.645;6.606;5.129;8.936
1496411473;13.331;4.645;6.589;5.118;9.109
1496411478;13.323;4.640;6.605;5.129;8.921
1496411483;13.400;4.646;6.610;5.129;8.937
1496411488;13.334;4.656;6.589;5.120;9.110
1496411493;13.318;4.641;6.603;5.132;8.886
1496411498;13.329;4.644;6.614;5.128;8.929
1496411503;13.334;4.697;6.593;5.119;9.115
1496411508;13.315;4.639;6.606;5.132;8.877
1496411513;13.330;4.647;6.595;5.131;8.936
1496411518;13.335;4.700;6.591;5.122;9.115
1496411523;13.316;4.643;6.604;5.134;8.883
1496411528;13.330;4.647;6.614;5.131;8.931
1496411533;13.483;4.701;6.587;5.120;9.112
1496411538;13.334;4.645;6.605;5.133;9.097
1496411543;13.330;4.647;6.602;5.129;8.938
1496411548;13.484;4.700;6.590;5.121;8.930
1496411554;13.334;4.645;6.620;5.136;9.082
1496411559;13.331;4.648;6.614;5.131;8.933
1496411564;12.789;4.678;6.576;5.137;8.935
1496411569;12.108;4.631;6.603;5.126;9.096
1496411574;12.157;4.649;6.612;5.133;8.934
1496411579;12.464;4.690;6.662;5.155;8.892
1496411584;12.106;4.633;6.604;5.135;9.083
1496411589;12.155;4.649;6.611;5.132;8.938
1496411594;12.465;4.702;6.593;5.131;8.932
1496411599;12.108;4.632;6.604;5.128;9.107
1496411604;12.157;4.648;6.600;5.131;8.931
1496411609;12.465;4.692;6.596;5.131;8.930
1496411614;12.096;4.699;6.597;5.126;9.083
1496411619;12.158;4.649;6.615;5.134;8.884
1496411624;12.163;4.650;6.602;5.132;8.924
1496411629;12.455;4.696;6.596;5.124;9.002
1496411634;12.158;4.648;6.592;5.132;9.106
1496411639;12.165;4.649;6.606;5.131;8.933
1496411644;12.465;4.701;6.594;5.131;8.890
1496411649;12.144;4.636;6.594;5.124;9.107
1496411654;12.165;4.649;6.608;5.129;8.941
1496411659;12.465;4.700;6.608;5.142;8.912
1496411664;12.091;4.635;6.588;5.120;9.107
1496411670;12.165;4.648;6.591;5.129;8.886
1496411675;12.464;4.701;6.604;5.129;8.941
1496411680;12.068;4.632;6.589;5.122;9.109
1496411685;12.159;4.650;6.615;5.131;8.904
1496411690;12.465;4.677;6.593;5.131;8.918
1496411695;12.068;4.700;6.587;5.121;9.104
1496411700;12.164;4.650;6.598;5.132;8.907
1496411705;12.464;4.688;6.602;5.128;8.936
1496411710;12.066;4.695;6.591;5.122;9.101
1496411715;12.157;4.648;6.590;5.131;8.895
1496411720;12.163;4.649;6.598;5.131;8.938
1496411725;12.437;4.695;6.584;5.122;9.084
1496411730;12.159;4.648;6.606;5.131;8.928
1496411735;12.161;4.648;6.589;5.130;8.933
1496411740;12.434;4.697;6.584;5.122;8.911
1496411745;12.157;4.644;6.610;5.130;8.938
1496411750;12.163;4.648;6.607;5.127;8.917
1496411755;12.435;4.696;6.599;5.131;8.914
1496411760;12.148;4.636;6.602;5.132;9.095
1496411765;12.164;4.649;6.592;5.132;8.915
1496411770;12.415;4.696;6.590;5.131;8.911
1496411775;12.105;4.636;6.605;5.121;9.085
1496411780;12.164;4.650;6.614;5.131;8.944
1496411786;12.432;4.657;6.605;5.131;8.910
1496411791;12.089;4.648;6.615;5.122;9.102
1496411796;12.166;4.650;6.611;5.131;8.925
1496411801;12.466;4.651;6.632;5.131;8.906
1496411806;12.089;4.649;6.589;5.123;9.092
1496411811;12.164;4.651;6.613;5.131;8.908
1496411816;12.256;4.634;6.610;5.130;8.904
1496411821;12.157;4.689;6.589;5.122;9.085
1496411826;12.165;4.648;6.592;5.125;8.881
1496411831;12.164;4.650;6.611;5.132;8.888
1496411836;12.343;4.700;6.588;5.118;9.101
1496411841;12.163;4.649;6.606;5.130;8.874
1496411846;12.164;4.649;6.622;5.133;8.917
1496411851;12.457;4.700;6.592;5.119;8.981
1496411856;12.165;4.650;6.619;5.132;9.086
1496411861;12.164;4.650;6.594;5.127;8.913
1496411866;12.435;4.697;6.593;5.127;8.907
1496411871;12.158;4.638;6.605;5.119;9.105
1496411876;12.164;4.650;6.588;5.130;8.900
1496411881;12.440;4.648;6.603;5.130;8.929
1496411886;12.153;4.649;6.586;5.119;9.083
1496411891;12.166;4.651;6.596;5.130;8.941
1496411897;12.404;4.645;6.605;5.127;8.921
1496411902;12.158;4.673;6.584;5.121;9.092
1496411907;12.166;4.650;6.612;5.126;8.891
1496411912;12.133;4.645;6.591;5.128;8.906
1496411917;12.424;4.701;6.591;5.123;9.080
1496411922;12.166;4.649;6.601;5.130;9.069
1496411927;12.135;4.644;6.603;5.129;8.907
1496411932;12.458;4.700;6.610;5.130;8.936
1496411937;12.088;4.639;6.605;5.120;9.105
1496411942;12.140;4.644;6.598;5.128;8.904
1496411947;12.459;4.648;6.608;5.127;8.919
1496411952;12.150;4.649;6.589;5.119;9.082
1496411957;12.108;4.643;6.598;5.132;8.862
1496411962;12.156;4.648;6.608;5.129;8.929
1496411967;12.467;4.702;6.586;5.117;8.912
1496411972;12.135;4.642;6.608;5.130;8.908
1496411978;12.154;4.646;6.615;5.126;8.937
1496411983;12.464;4.701;6.587;5.115;8.911
1496411988;12.166;4.642;6.626;5.132;8.906
1496411993;12.157;4.648;6.616;5.128;8.905
1496411998;12.464;4.701;6.585;5.127;8.912
