1496389627;13.513;4.680;6.529;5.167;8.896
1496389632;13.389;4.625;6.533;5.160;9.096
1496389637;13.392;4.634;6.539;5.167;8.926
1496389643;13.531;4.632;6.523;5.165;8.927
1496389648;13.380;4.685;6.529;5.156;9.091
1496389653;13.392;4.635;6.522;5.167;8.985
1496389658;13.382;4.622;6.529;5.171;8.880
1496389663;13.528;4.684;6.518;5.167;8.919
1496389668;13.378;4.623;6.523;5.156;9.110
1496389673;13.392;4.635;6.530;5.167;8.913
1496389678;13.385;4.635;6.532;5.166;8.910
1496389683;13.531;4.686;6.515;5.156;8.914
1496389688;13.391;4.634;6.538;5.176;9.085
1496389693;13.388;4.634;6.536;5.169;8.920
1496389698;13.531;4.680;6.540;5.167;8.921
1496389703;13.361;4.686;6.513;5.156;9.090
1496389708;13.392;4.635;6.529;5.166;8.901
1496389713;13.391;4.636;6.518;5.166;8.919
1496389718;13.531;4.686;6.529;5.172;8.875
1496389723;13.376;4.622;6.532;5.157;9.089
1496389728;13.391;4.633;6.531;5.164;8.930
1496389733;13.531;4.634;6.527;5.165;8.922
1496389738;13.488;4.686;6.528;5.154;9.048
1496389743;13.391;4.635;6.523;5.167;8.956
1496389748;13.391;4.635;6.540;5.165;8.924
1496389753;13.513;4.679;6.522;5.165;8.917
1496389759;13.362;4.622;6.520;5.154;9.109
1496389764;13.391;4.633;6.520;5.164;8.868
1496389769;13.390;4.634;6.537;5.164;8.904
1496389774;13.530;4.686;6.514;5.158;8.912
1496389779;13.392;4.635;6.540;5.163;9.096
1496389784;13.372;4.627;6.528;5.167;8.919
1496389789;13.527;4.661;6.522;5.164;8.908
1496389794;13.360;4.684;6.515;5.156;9.082
1496389799;13.391;4.635;6.515;5.167;8.887
1496389804;13.391;4.635;6.521;5.165;8.925
1496389809;13.530;4.686;6.518;5.166;8.920
1496389814;13.371;4.616;6.532;5.161;9.066
1496389819;13.388;4.633;6.532;5.168;8.920
1496389824;13.522;4.634;6.530;5.166;8.926
1496389829;13.389;4.655;6.509;5.158;9.093
1496389834;13.391;4.636;6.532;5.168;8.869
1496389839;13.390;4.634;6.523;5.166;8.916
1496389844;13.498;4.680;6.536;5.157;8.884
1496389849;13.388;4.631;6.521;5.158;9.081
1496389854;13.391;4.635;6.542;5.165;8.897
1496389859;13.530;4.652;6.517;5.167;8.892
1496389864;13.360;4.686;6.523;5.157;9.086
1496389869;13.391;4.635;6.539;5.169;8.845
1496389875;13.390;4.632;6.565;5.167;8.880
1496389880;13.527;4.684;6.515;5.163;8.913
1496389885;13.391;4.623;6.526;5.157;9.086
1496389890;13.354;4.628;6.519;5.168;8.876
1496389895;13.495;4.632;6.522;5.166;8.880
1496389900;13.530;4.685;6.527;5.154;9.061
1496389905;13.391;4.635;6.529;5.174;9.048
1496389910;13.387;4.634;6.539;5.166;8.910
1496389915;13.489;4.671;6.541;5.170;8.905
1496389920;13.358;4.619;6.567;5.161;9.074
1496389925;13.388;4.634;6.529;5.167;8.876
1496389930;13.389;4.635;6.535;5.167;8.916
1496389935;13.530;4.685;6.514;5.156;8.915
1496389940;13.391;4.633;6.535;5.162;9.084
1496389945;13.391;4.633;6.532;5.169;8.853
1496389950;13.519;4.653;6.527;5.180;8.874
1496389955;13.356;4.684;6.519;5.155;9.061
1496389960;13.391;4.635;6.534;5.169;8.880
1496389965;13.389;4.634;6.536;5.167;8.898
1496389970;13.530;4.686;6.517;5.168;8.897
1496389975;13.391;4.623;6.526;5.154;9.085
1496389980;13.372;4.629;6.525;5.168;8.862
1496389985;13.514;4.684;6.516;5.165;8.896
1496389991;13.360;4.672;6.519;5.158;9.093
1496389996;13.391;4.634;6.534;5.167;8.864
1496390001;13.389;4.635;6.543;5.167;8.895
1496390006;13.530;4.686;6.521;5.157;8.889
1496390011;13.372;4.621;6.533;5.156;9.064
1496390016;13.371;4.626;6.538;5.163;8.912
1496390021;13.530;4.633;6.539;5.162;8.904
1496390026;13.447;4.684;6.523;5.151;9.080
1496390031;13.390;4.634;6.522;5.164;9.018
1496390036;13.389;4.633;6.528;5.163;8.913
1496390041;13.508;4.679;6.516;5.165;8.875
1496390046;13.345;4.620;6.529;5.155;9.071
1496390051;13.387;4.636;6.518;5.166;8.872
1496390056;13.388;4.634;6.524;5.166;8.906
1496390061;13.530;4.684;6.520;5.155;8.905
1496390066;13.391;4.633;6.540;5.159;9.078
1496390071;13.369;4.626;6.530;5.164;8.883
1496390076;13.511;4.639;6.532;5.165;8.896
1496390081;13.356;4.686;6.512;5.155;9.077
1496390086;13.390;4.634;6.509;5.167;8.866
1496390091;13.389;4.634;6.530;5.163;8.899
1496390096;13.530;4.684;6.520;5.161;8.892
1496390101;13.390;4.622;6.531;5.170;9.056
1496390107;13.375;4.628;6.533;5.164;8.886
1496390112;13.461;4.633;6.532;5.165;8.892
1496390117;13.530;4.685;6.516;5.158;9.096
1496390122;13.390;4.634;6.535;5.168;9.091
1496390127;13.389;4.633;6.541;5.165;8.894
1496390132;13.530;4.684;6.519;5.164;8.889
1496390137;13.341;4.629;6.510;5.154;9.088
1496390142;13.387;4.630;6.537;5.161;8.879
1496390147;13.388;4.632;6.523;5.161;8.901
1496390152;13.530;4.683;6.514;5.151;8.913
1496390157;13.390;4.630;6.536;5.155;9.097
1496390162;13.389;4.631;6.523;5.166;8.921
1496390167;13.517;4.623;6.534;5.167;8.895
1496390172;13.355;4.682;6.528;5.155;9.086
1496390177;13.389;4.631;6.534;5.169;8.882
1496390182;13.389;4.632;6.514;5.166;8.920
1496390187;13.529;4.683;6.525;5.165;8.896
1496390192;13.390;4.620;6.518;5.155;9.068
1496390197;13.374;4.627;6.533;5.170;8.891
1496390202;13.459;4.629;6.514;5.166;8.923
1496390207;13.529;4.681;6.516;5.155;8.988
1496390212;13.390;4.630;6.523;5.166;9.093
1496390217;13.389;4.631;6.536;5.166;8.895
1496390223;13.530;4.682;6.540;5.166;8.898
1496390228;13.337;4.653;6.526;5.155;9.050
1496390233;13.386;4.628;6.534;5.162;8.853
1496390238;13.389;4.631;6.542;5.164;8.922
1496390243;13.529;4.683;6.530;5.158;8.892
1496390248;13.389;4.624;6.518;5.155;9.085
1496390253;13.389;4.629;6.532;5.163;8.916
1496390258;13.521;4.614;6.530;5.169;8.880
1496390263;13.373;4.679;6.522;5.158;9.071
1496390268;13.389;4.630;6.536;5.167;8.855
1496390273;13.389;4.630;6.523;5.166;8.891
1496390278;13.529;4.682;6.520;5.164;8.890
1496390283;13.387;4.619;6.524;5.157;9.071
1496390288;13.389;4.630;6.533;5.171;8.862
1496390293;13.431;4.628;6.533;5.165;8.887
1496390298;13.529;4.682;6.518;5.156;9.077
1496390303;13.389;4.633;6.539;5.168;9.078
1496390308;13.389;4.632;6.518;5.165;8.894
1496390313;13.529;4.686;6.519;5.171;8.906
1496390318;13.389;4.623;6.522;5.156;9.042
1496390323;13.376;4.631;6.519;5.163;8.912
1496390328;13.529;4.633;6.517;5.164;8.914
1496390333;13.498;4.685;6.517;5.155;9.074
1496390339;13.389;4.636;6.536;5.168;8.945
1496390344;13.389;4.633;6.539;5.167;8.888
1496390349;13.529;4.683;6.520;5.163;8.910
1496390354;13.344;4.650;6.519;5.153;9.056
1496390359;13.387;4.631;6.542;5.163;8.854
1496390364;13.388;4.632;6.523;5.165;8.904
1496390369;13.529;4.681;6.530;5.152;8.903
1496390374;13.389;4.627;6.544;5.152;9.090
1496390379;13.389;4.632;6.522;5.165;8.908
1496390384;13.508;4.629;6.528;5.166;8.896
1496390389;13.355;4.682;6.523;5.152;9.078
1496390394;13.389;4.633;6.537;5.167;8.867
1496390399;13.388;4.631;6.515;5.163;8.915
