1493426828;13.622;4.613;6.210;5.525;10.448
1493426833;13.754;4.662;6.207;5.512;10.459
1493426838;13.626;4.606;6.211;5.519;10.597
1493426843;13.635;4.612;6.204;5.527;10.458
1493426848;13.755;4.622;6.213;5.524;10.456
1493426853;13.615;4.663;6.214;5.515;10.602
1493426858;13.623;4.610;6.210;5.530;10.422
1493426863;13.634;4.612;6.199;5.521;10.458
1493426868;13.731;4.657;6.207;5.525;10.435
1493426873;13.635;4.603;6.202;5.518;10.600
1493426878;13.638;4.613;6.206;5.522;10.449
1493426883;13.667;4.614;6.208;5.525;10.460
1493426888;13.739;4.655;6.209;5.520;10.519
1493426894;13.635;4.611;6.204;5.527;10.601
1493426899;13.638;4.607;6.234;5.532;10.444
1493426904;13.752;4.660;6.213;5.522;10.455
1493426909;13.616;4.660;6.208;5.516;10.602
1493426914;13.638;4.613;6.207;5.528;10.428
1493426919;13.613;4.607;6.210;5.529;10.442
1493426924;13.752;4.661;6.208;5.515;10.447
1493426929;13.638;4.607;6.196;5.524;10.570
1493426934;13.635;4.610;6.198;5.526;10.457
1493426939;13.755;4.611;6.214;5.525;10.459
1493426944;13.615;4.664;6.207;5.518;10.603
1493426949;13.637;4.607;6.212;5.531;10.422
1493426954;13.635;4.612;6.196;5.520;10.450
1493426959;13.755;4.664;6.206;5.522;10.460
1493426964;13.626;4.600;6.213;5.519;10.604
1493426969;13.637;4.615;6.199;5.527;10.435
1493426974;13.658;4.616;6.205;5.525;10.457
1493426979;13.754;4.664;6.209;5.520;10.460
1493426984;13.635;4.614;6.208;5.525;10.597
1493426989;13.638;4.616;6.200;5.524;10.461
1493426994;13.743;4.660;6.212;5.526;10.452
1493426999;13.614;4.656;6.208;5.518;10.610
1493427004;13.639;4.616;6.201;5.524;10.432
1493427010;13.637;4.616;6.212;5.523;10.442
1493427015;13.740;4.660;6.206;5.515;10.452
1493427020;13.638;4.608;6.198;5.513;10.598
1493427025;13.623;4.610;6.202;5.525;10.433
1493427030;13.752;4.614;6.201;5.523;10.459
1493427035;13.657;4.667;6.208;5.512;10.599
1493427040;13.638;4.618;6.207;5.522;10.420
1493427045;13.623;4.611;6.209;5.521;10.455
1493427050;13.752;4.669;6.209;5.526;10.458
1493427055;13.621;4.599;6.222;5.517;10.597
1493427060;13.636;4.616;6.198;5.522;10.450
1493427065;13.634;4.611;6.207;5.521;10.437
1493427070;13.752;4.666;6.208;5.512;10.443
1493427075;13.627;4.613;6.207;5.524;10.602
1493427080;13.604;4.604;6.244;5.529;10.446
1493427085;13.752;4.667;6.198;5.523;10.453
1493427090;13.617;4.667;6.207;5.512;10.602
1493427095;13.601;4.612;6.207;5.526;10.407
1493427100;13.635;4.616;6.212;5.524;10.456
1493427105;13.755;4.668;6.206;5.525;10.456
1493427110;13.639;4.607;6.202;5.524;10.585
1493427115;13.636;4.615;6.197;5.524;10.447
1493427120;13.755;4.615;6.212;5.522;10.457
1493427126;13.652;4.665;6.233;5.520;10.588
1493427131;13.636;4.615;6.197;5.523;10.472
1493427136;13.637;4.618;6.212;5.526;10.460
1493427141;13.755;4.668;6.200;5.524;10.455
1493427146;13.627;4.603;6.202;5.519;10.595
1493427151;13.638;4.616;6.201;5.525;10.445
1493427156;13.634;4.615;6.198;5.526;10.327
1493427161;13.708;4.656;6.359;5.524;10.443
1493427166;13.636;4.612;6.226;5.514;10.555
1493427171;13.635;4.614;6.204;5.524;10.452
1493427176;13.740;4.635;6.206;5.528;10.436
1493427181;13.614;4.665;6.207;5.519;10.599
1493427186;13.639;4.616;6.211;5.524;10.433
1493427191;13.629;4.611;6.214;5.523;10.453
1493427196;13.753;4.666;6.206;5.526;10.453
1493427201;13.639;4.607;6.208;5.516;10.608
1493427206;13.613;4.611;6.199;5.521;10.439
1493427211;13.677;4.615;6.201;5.523;10.441
1493427216;13.755;4.665;6.208;5.513;10.494
1493427221;13.626;4.611;6.194;5.532;10.596
1493427226;13.635;4.615;6.201;5.523;10.455
1493427231;13.755;4.666;6.211;5.523;10.457
1493427237;13.617;4.664;6.269;5.523;10.575
1493427242;13.636;4.616;6.193;5.525;10.429
1493427247;13.638;4.615;6.205;5.524;10.452
1493427252;13.717;4.660;6.213;5.514;10.442
1493427257;13.636;4.612;6.208;5.517;10.608
1493427262;13.638;4.615;6.203;5.522;10.454
1493427267;13.755;4.612;6.213;5.523;10.421
1493427272;13.636;4.663;6.208;5.518;10.600
1493427277;13.638;4.615;6.207;5.527;10.485
1493427282;13.636;4.608;6.214;5.528;10.446
1493427287;13.753;4.664;6.204;5.526;10.448
1493427292;13.634;4.606;6.208;5.518;10.597
1493427297;13.638;4.615;6.210;5.522;10.446
1493427302;13.628;4.608;6.200;5.523;10.452
1493427307;13.753;4.664;6.208;5.515;10.454
1493427312;13.639;4.609;6.217;5.534;10.578
1493427317;13.636;4.612;6.214;5.520;10.443
1493427322;13.756;4.613;6.204;5.522;10.456
1493427327;13.756;4.664;6.207;5.514;10.597
1493427332;13.630;4.609;6.202;5.524;10.597
1493427337;13.636;4.612;6.212;5.520;10.455
1493427342;13.756;4.664;6.195;5.523;10.432
1493427347;13.607;4.601;6.208;5.511;10.609
1493427353;13.638;4.612;6.204;5.521;10.437
1493427358;13.638;4.613;6.204;5.524;10.457
1493427363;13.743;4.657;6.222;5.513;10.437
1493427368;13.636;4.611;6.204;5.521;10.597
1493427373;13.639;4.612;6.207;5.518;10.454
1493427378;13.743;4.658;6.206;5.524;10.452
1493427383;13.614;4.661;6.207;5.513;10.608
1493427388;13.639;4.611;6.201;5.520;10.424
1493427393;13.639;4.608;6.255;5.528;10.436
1493427398;13.753;4.660;6.204;5.518;10.441
1493427403;13.637;4.603;6.209;5.512;10.612
1493427408;13.623;4.607;6.208;5.524;10.438
1493427413;13.667;4.610;6.212;5.519;10.459
1493427418;13.755;4.661;6.205;5.514;10.473
1493427423;13.639;4.611;6.199;5.528;10.519
1493427428;13.636;4.611;6.196;5.523;10.455
1493427433;13.756;4.662;6.205;5.523;10.456
1493427438;13.615;4.602;6.231;5.519;10.592
1493427443;13.636;4.610;6.198;5.522;10.428
1493427448;13.638;4.612;6.210;5.524;10.454
1493427453;13.756;4.661;6.207;5.515;10.432
1493427458;13.630;4.607;6.210;5.512;10.610
1493427463;13.639;4.609;6.213;5.520;10.458
1493427469;13.756;4.628;6.204;5.526;10.364
1493427474;13.614;4.660;6.204;5.518;10.603
1493427479;13.639;4.610;6.206;5.526;10.537
1493427484;13.639;4.611;6.201;5.525;10.459
1493427489;13.746;4.655;6.212;5.522;10.442
1493427494;13.625;4.600;6.208;5.513;10.601
1493427499;13.639;4.612;6.210;5.526;10.438
1493427504;13.619;4.606;6.208;5.525;10.448
1493427509;13.754;4.659;6.203;5.513;10.464
1493427514;13.639;4.610;6.203;5.516;10.609
1493427519;13.626;4.607;6.212;5.525;10.443
1493427524;13.753;4.652;6.202;5.526;10.456
1493427529;13.618;4.660;6.212;5.512;10.611
1493427534;13.574;4.604;6.205;5.525;10.421
1493427539;13.636;4.609;6.215;5.522;10.445
1493427544;13.756;4.660;6.206;5.523;10.457
1493427549;13.628;4.589;6.215;5.519;10.589
1493427554;13.637;4.608;6.207;5.522;10.443
1493427559;13.756;4.609;6.214;5.526;10.459
1493427564;13.687;4.654;6.223;5.518;10.575
1493427569;13.637;4.609;6.195;5.525;10.523
1493427574;13.639;4.608;6.211;5.521;10.458
1493427579;13.756;4.658;6.207;5.529;10.438
1493427585;13.620;4.598;6.202;5.516;10.606
1493427590;13.640;4.611;6.191;5.526;10.425
1493427595;13.632;4.599;6.208;5.529;10.434
1493427600;13.753;4.658;6.208;5.513;10.450
