1493488030;13.532;4.620;6.206;5.482;10.781
1493488035;13.600;4.620;6.206;5.484;10.790
1493488040;13.640;4.664;6.203;5.477;10.867
1493488045;13.517;4.615;6.208;5.492;10.940
1493488050;13.529;4.619;6.205;5.485;10.787
1493488055;13.658;4.669;6.208;5.483;10.780
1493488060;13.517;4.610;6.210;5.474;10.954
1493488065;13.532;4.620;6.204;5.483;10.779
1493488070;13.557;4.611;6.207;5.484;10.767
1493488075;13.636;4.665;6.212;5.477;10.852
1493488080;13.530;4.618;6.215;5.488;10.873
1493488085;13.532;4.619;6.206;5.486;10.784
1493488090;13.658;4.670;6.203;5.485;10.779
1493488095;13.524;4.608;6.210;5.476;10.956
1493488100;13.532;4.616;6.209;5.486;10.755
1493488106;13.585;4.609;6.215;5.492;10.754
1493488111;13.656;4.668;6.200;5.480;10.949
1493488116;13.533;4.620;6.209;5.489;10.884
1493488121;13.532;4.617;6.207;5.485;10.781
1493488126;13.658;4.670;6.211;5.484;10.789
1493488131;13.529;4.610;6.204;5.482;10.905
1493488136;13.524;4.617;6.208;5.490;10.738
1493488141;13.601;4.619;6.210;5.485;10.781
1493488146;13.659;4.672;6.199;5.476;10.954
1493488151;13.533;4.622;6.205;5.489;10.861
1493488156;13.532;4.622;6.206;5.487;10.782
1493488161;13.658;4.674;6.206;5.487;10.778
1493488166;13.518;4.608;6.203;5.482;10.917
1493488171;13.530;4.622;6.205;5.489;10.778
1493488176;13.659;4.622;6.203;5.487;10.779
1493488181;13.582;4.674;6.201;5.479;10.957
1493488186;13.533;4.624;6.207;5.487;10.802
1493488191;13.532;4.624;6.207;5.489;10.781
1493488196;13.643;4.670;6.199;5.492;10.757
1493488201;13.526;4.614;6.209;5.481;10.946
1493488206;13.533;4.625;6.207;5.489;10.782
1493488211;13.658;4.643;6.209;5.491;10.789
1493488216;13.508;4.676;6.216;5.484;10.953
1493488221;13.533;4.625;6.206;5.495;10.745
1493488227;13.516;4.620;6.210;5.494;10.753
1493488232;13.645;4.675;6.206;5.477;10.778
1493488237;13.533;4.624;6.211;5.480;10.956
1493488242;13.533;4.626;6.207;5.490;10.779
1493488247;13.659;4.668;6.207;5.494;10.788
1493488252;13.509;4.677;6.201;5.485;10.954
1493488257;13.507;4.621;6.214;5.497;10.704
1493488262;13.517;4.624;6.211;5.496;10.783
1493488267;13.659;4.677;6.200;5.484;10.780
1493488272;13.533;4.625;6.204;5.486;10.953
1493488277;13.533;4.626;6.198;5.492;10.783
1493488282;13.659;4.677;6.204;5.493;10.788
1493488287;13.509;4.636;6.257;5.487;10.929
1493488292;13.519;4.623;6.211;5.493;10.748
1493488297;13.529;4.628;6.204;5.494;10.781
1493488302;13.659;4.677;6.205;5.486;10.778
1493488307;13.533;4.627;6.208;5.497;10.955
1493488312;13.533;4.627;6.205;5.496;10.785
1493488317;13.659;4.678;6.209;5.499;10.747
1493488322;13.507;4.611;6.208;5.487;10.951
1493488327;13.533;4.625;6.204;5.494;10.780
1493488332;13.631;4.624;6.204;5.492;10.785
1493488337;13.659;4.675;6.200;5.482;10.924
1493488343;13.533;4.625;6.205;5.493;10.817
1493488348;13.532;4.625;6.206;5.493;10.783
1493488353;13.643;4.670;6.200;5.495;10.790
1493488358;13.524;4.614;6.213;5.486;10.953
1493488363;13.533;4.625;6.206;5.493;10.778
1493488368;13.623;4.624;6.206;5.492;10.782
1493488373;13.659;4.675;6.203;5.485;10.955
1493488378;13.534;4.624;6.201;5.491;10.956
1493488383;13.517;4.617;6.211;5.492;10.783
1493488388;13.656;4.672;6.204;5.490;10.720
1493488393;13.503;4.609;6.215;5.484;10.945
1493488398;13.530;4.622;6.207;5.493;10.790
1493488403;13.584;4.624;6.206;5.494;10.778
1493488408;13.659;4.673;6.203;5.483;10.959
1493488413;13.518;4.616;6.202;5.495;10.912
1493488418;13.530;4.622;6.206;5.491;10.785
1493488423;13.628;4.667;6.210;5.495;10.766
1493488428;13.517;4.609;6.206;5.486;10.942
1493488433;13.531;4.623;6.203;5.495;10.780
1493488438;13.645;4.623;6.205;5.493;10.787
1493488443;13.617;4.673;6.210;5.483;10.958
1493488448;13.534;4.623;6.206;5.493;10.852
1493488453;13.530;4.617;6.226;5.497;10.759
1493488459;13.656;4.668;6.202;5.494;10.773
1493488464;13.531;4.615;6.212;5.485;10.954
1493488469;13.533;4.624;6.206;5.491;10.785
1493488474;13.660;4.624;6.206;5.497;10.794
1493488479;13.598;4.677;6.202;5.487;10.956
1493488484;13.534;4.626;6.204;5.496;10.741
1493488489;13.520;4.624;6.210;5.498;10.766
1493488494;13.656;4.674;6.201;5.494;10.783
1493488499;13.534;4.616;6.207;5.480;10.958
1493488504;13.533;4.626;6.204;5.491;10.788
1493488509;13.659;4.625;6.207;5.489;10.797
1493488514;13.509;4.677;6.212;5.483;10.961
1493488519;13.519;4.622;6.204;5.490;10.726
1493488524;13.520;4.627;6.201;5.495;10.788
1493488529;13.660;4.677;6.210;5.487;10.786
1493488534;13.534;4.622;6.203;5.485;10.961
1493488539;13.533;4.628;6.206;5.495;10.791
1493488544;13.660;4.648;6.207;5.493;10.785
1493488549;13.496;4.672;6.206;5.483;10.953
1493488554;13.519;4.622;6.202;5.488;10.754
1493488559;13.533;4.627;6.204;5.489;10.795
1493488564;13.660;4.678;6.214;5.477;10.790
1493488569;13.534;4.628;6.210;5.484;10.962
1493488575;13.534;4.629;6.209;5.491;10.794
1493488580;13.641;4.673;6.217;5.492;10.766
1493488585;13.496;4.671;6.206;5.482;10.954
1493488590;13.531;4.628;6.207;5.490;10.752
1493488595;13.533;4.628;6.206;5.490;10.789
1493488600;13.660;4.680;6.201;5.480;10.794
1493488605;13.534;4.630;6.194;5.486;10.959
1493488610;13.516;4.624;6.220;5.489;10.764
1493488615;13.644;4.676;6.203;5.490;10.783
1493488620;13.507;4.646;6.204;5.479;10.958
1493488625;13.534;4.632;6.205;5.487;10.748
1493488630;13.533;4.631;6.205;5.488;10.781
1493488635;13.660;4.682;6.206;5.480;10.805
1493488640;13.534;4.629;6.218;5.494;10.923
1493488645;13.520;4.624;6.216;5.493;10.780
1493488650;13.657;4.681;6.198;5.490;10.785
1493488655;13.511;4.631;6.198;5.480;10.958
1493488660;13.534;4.630;6.203;5.487;10.769
1493488665;13.530;4.629;6.202;5.486;10.785
1493488670;13.660;4.680;6.203;5.484;10.799
1493488675;13.519;4.624;6.208;5.493;10.939
1493488680;13.531;4.628;6.203;5.489;10.790
1493488685;13.660;4.679;6.203;5.489;10.783
1493488691;13.512;4.619;6.202;5.481;10.959
1493488696;13.535;4.628;6.204;5.490;10.765
1493488701;13.529;4.627;6.204;5.488;10.781
1493488706;13.644;4.672;6.210;5.484;10.747
1493488711;13.532;4.626;6.206;5.490;10.962
1493488716;13.533;4.626;6.205;5.489;10.794
1493488721;13.660;4.678;6.206;5.488;10.787
1493488726;13.511;4.648;6.207;5.478;10.961
1493488731;13.535;4.624;6.204;5.485;10.755
1493488736;13.517;4.619;6.212;5.488;10.776
1493488741;13.657;4.674;6.199;5.475;10.791
1493488746;13.535;4.625;6.208;5.484;10.963
1493488751;13.534;4.625;6.204;5.487;10.790
1493488756;13.660;4.677;6.208;5.489;10.791
1493488761;13.511;4.638;6.204;5.482;10.957
1493488766;13.519;4.617;6.212;5.490;10.748
1493488771;13.530;4.623;6.202;5.494;10.794
1493488776;13.660;4.675;6.209;5.482;10.872
1493488781;13.535;4.622;6.203;5.492;10.959
1493488786;13.534;4.623;6.206;5.487;10.790
1493488791;13.660;4.674;6.213;5.488;10.781
1493488796;13.505;4.607;6.206;5.481;10.933
1493488801;13.532;4.620;6.201;5.483;10.750
