1493448431;13.775;4.673;6.206;5.499;10.630
1493448436;13.659;4.624;6.203;5.510;10.636
1493448441;13.644;4.617;6.209;5.513;10.468
1493448446;13.771;4.673;6.200;5.507;10.475
1493448451;13.638;4.643;6.229;5.505;10.600
1493448456;13.656;4.622;6.192;5.509;10.455
1493448461;13.658;4.623;6.207;5.507;10.484
1493448466;13.774;4.672;6.204;5.500;10.481
1493448471;13.646;4.607;6.205;5.501;10.601
1493448476;13.656;4.620;6.197;5.507;10.481
1493448481;13.774;4.618;6.198;5.509;10.388
1493448486;13.641;4.669;6.202;5.498;10.617
1493448491;13.658;4.621;6.208;5.507;10.454
1493448496;13.658;4.621;6.206;5.508;10.485
1493448501;13.774;4.669;6.214;5.511;10.450
1493448506;13.655;4.609;6.206;5.500;10.614
1493448512;13.658;4.620;6.196;5.507;10.485
1493448517;13.719;4.613;6.194;5.509;10.474
1493448522;13.773;4.671;6.210;5.502;10.577
1493448527;13.658;4.620;6.197;5.516;10.616
1493448532;13.658;4.619;6.196;5.511;10.396
1493448537;13.763;4.669;6.208;5.510;10.479
1493448542;13.637;4.668;6.199;5.502;10.624
1493448547;13.643;4.615;6.204;5.515;10.430
1493448552;13.655;4.619;6.200;5.511;10.476
1493448557;13.774;4.670;6.203;5.512;10.482
1493448562;13.658;4.611;6.197;5.503;10.622
1493448567;13.643;4.614;6.194;5.510;10.476
1493448572;13.744;4.621;6.194;5.508;10.477
1493448577;13.744;4.664;6.204;5.498;10.609
1493448582;13.656;4.621;6.196;5.508;10.630
1493448587;13.658;4.622;6.196;5.506;10.475
1493448592;13.773;4.673;6.206;5.508;10.485
1493448597;13.622;4.637;6.215;5.504;10.624
1493448602;13.655;4.622;6.196;5.510;10.462
1493448607;13.653;4.618;6.201;5.517;10.458
1493448612;13.770;4.675;6.205;5.503;10.486
1493448617;13.658;4.622;6.201;5.500;10.632
1493448622;13.658;4.627;6.193;5.507;10.490
1493448627;13.758;4.617;6.202;5.510;10.471
1493448633;13.702;4.676;6.204;5.501;10.620
1493448638;13.658;4.628;6.209;5.525;10.553
1493448643;13.655;4.627;6.206;5.503;10.481
1493448648;13.773;4.680;6.198;5.504;10.476
1493448653;13.647;4.620;6.205;5.495;10.628
1493448658;13.651;4.619;6.204;5.507;10.448
1493448663;13.656;4.627;6.196;5.503;10.487
1493448668;13.773;4.679;6.201;5.495;10.460
1493448673;13.646;4.629;6.209;5.492;10.631
1493448678;13.657;4.630;6.210;5.501;10.482
1493448683;13.773;4.658;6.192;5.503;10.487
1493448688;13.636;4.680;6.215;5.510;10.601
1493448693;13.655;4.630;6.199;5.507;10.458
1493448698;13.657;4.631;6.200;5.507;10.490
1493448703;13.758;4.675;6.209;5.507;10.486
1493448708;13.643;4.614;6.200;5.504;10.604
1493448713;13.655;4.629;6.203;5.506;10.483
1493448718;13.649;4.629;6.209;5.508;10.464
1493448723;13.763;4.678;6.203;5.501;10.472
1493448728;13.655;4.617;6.190;5.507;10.612
1493448733;13.624;4.616;6.192;5.503;10.473
1493448738;13.761;4.669;6.200;5.502;10.464
1493448743;13.633;4.676;6.204;5.498;10.632
1493448749;13.657;4.627;6.207;5.501;10.463
1493448754;13.656;4.626;6.192;5.501;10.488
1493448759;13.773;4.678;6.202;5.507;10.483
1493448764;13.658;4.617;6.209;5.506;10.599
1493448769;13.654;4.622;6.261;5.510;10.453
1493448774;13.770;4.625;6.205;5.504;10.488
1493448779;13.774;4.676;6.204;5.496;10.634
1493448784;13.657;4.626;6.196;5.505;10.642
1493448789;13.657;4.625;6.207;5.505;10.481
1493448794;13.773;4.674;6.206;5.502;10.490
1493448799;13.630;4.608;6.217;5.507;10.605
1493448804;13.654;4.623;6.196;5.504;10.463
1493448809;13.656;4.625;6.194;5.507;10.486
1493448814;13.773;4.675;6.202;5.497;10.483
1493448819;13.657;4.621;6.200;5.499;10.627
1493448824;13.657;4.623;6.205;5.507;10.490
1493448829;13.757;4.616;6.198;5.512;10.382
1493448834;13.659;4.671;6.202;5.496;10.640
1493448839;13.657;4.622;6.201;5.503;10.551
1493448844;13.656;4.622;6.192;5.503;10.496
1493448849;13.772;4.673;6.212;5.507;10.492
1493448854;13.651;4.613;6.205;5.499;10.627
1493448859;13.639;4.617;6.205;5.510;10.460
1493448865;13.660;4.623;6.200;5.506;10.491
1493448870;13.772;4.674;6.199;5.501;10.476
1493448875;13.657;4.623;6.195;5.508;10.638
1493448880;13.656;4.623;6.203;5.503;10.490
1493448885;13.772;4.674;6.209;5.503;10.499
1493448890;13.618;4.664;6.198;5.498;10.601
1493448895;13.641;4.620;6.198;5.502;10.470
1493448900;13.656;4.624;6.200;5.505;10.495
1493448905;13.772;4.674;6.203;5.506;10.498
1493448910;13.657;4.614;6.198;5.499;10.635
1493448915;13.657;4.624;6.201;5.503;10.494
1493448920;13.748;4.620;6.233;5.506;10.459
1493448925;13.760;4.667;6.199;5.493;10.539
1493448930;13.656;4.623;6.199;5.504;10.645
1493448935;13.656;4.623;6.191;5.503;10.503
1493448940;13.772;4.673;6.194;5.503;10.502
1493448945;13.636;4.626;6.207;5.495;10.643
1493448950;13.656;4.622;6.210;5.510;10.424
1493448955;13.639;4.617;6.201;5.502;10.490
1493448960;13.769;4.673;6.206;5.492;10.500
1493448965;13.656;4.622;6.194;5.493;10.634
1493448970;13.656;4.624;6.201;5.505;10.495
1493448975;13.772;4.637;6.195;5.508;10.497
1493448981;13.650;4.674;6.204;5.500;10.626
1493448986;13.645;4.618;6.216;5.509;10.471
1493448991;13.653;4.624;6.198;5.507;10.493
1493448996;13.772;4.674;6.194;5.505;10.497
1493449001;13.649;4.613;6.202;5.497;10.645
1493449006;13.656;4.622;6.202;5.503;10.483
1493449011;13.644;4.623;6.199;5.505;10.494
1493449016;13.761;4.668;6.210;5.499;10.494
1493449021;13.653;4.623;6.191;5.502;10.635
1493449026;13.656;4.624;6.199;5.506;10.494
1493449031;13.772;4.675;6.192;5.510;10.491
1493449036;13.635;4.674;6.205;5.499;10.636
1493449041;13.656;4.624;6.196;5.507;10.478
1493449046;13.640;4.616;6.196;5.507;10.474
1493449051;13.769;4.672;6.203;5.502;10.493
1493449056;13.656;4.619;6.195;5.499;10.638
1493449061;13.656;4.621;6.206;5.504;10.496
1493449066;13.767;4.632;6.195;5.505;10.493
1493449071;13.651;4.672;6.204;5.494;10.648
1493449076;13.622;4.615;6.197;5.509;10.574
1493449081;13.653;4.622;6.200;5.503;10.492
1493449087;13.772;4.675;6.204;5.503;10.501
1493449092;13.656;4.614;6.205;5.500;10.647
1493449097;13.656;4.623;6.207;5.503;10.486
1493449102;13.674;4.622;6.197;5.503;10.499
1493449107;13.770;4.666;6.260;5.500;10.550
1493449112;13.653;4.621;6.204;5.506;10.637
1493449117;13.656;4.622;6.193;5.503;10.503
1493449122;13.771;4.673;6.204;5.505;10.502
1493449127;13.635;4.672;6.203;5.495;10.651
1493449132;13.656;4.624;6.212;5.508;10.474
1493449137;13.655;4.623;6.202;5.533;10.439
1493449142;13.768;4.673;6.207;5.510;10.493
1493449147;13.656;4.614;6.207;5.499;10.644
1493449152;13.656;4.623;6.200;5.506;10.497
1493449157;13.771;4.623;6.203;5.505;10.503
1493449162;13.771;4.672;6.203;5.495;10.634
1493449167;13.656;4.623;6.203;5.503;10.599
1493449172;13.640;4.620;6.204;5.506;10.498
1493449177;13.771;4.674;6.202;5.505;10.502
1493449182;13.634;4.674;6.202;5.499;10.648
1493449187;13.656;4.623;6.193;5.505;10.474
1493449192;13.654;4.623;6.199;5.503;10.501
1493449197;13.771;4.672;6.200;5.507;10.498
