1493491631;13.521;4.679;6.205;5.468;10.949
1493491636;13.546;4.629;6.194;5.479;10.733
1493491641;13.545;4.628;6.205;5.479;10.777
1493491646;13.657;4.674;6.200;5.477;10.738
1493491651;13.531;4.615;6.205;5.469;10.929
1493491656;13.542;4.625;6.201;5.473;10.767
1493491661;13.670;4.637;6.199;5.475;10.775
1493491666;13.521;4.678;6.198;5.468;10.945
1493491671;13.546;4.628;6.196;5.476;10.719
1493491676;13.523;4.622;6.197;5.478;10.726
1493491681;13.655;4.671;6.198;5.480;10.734
1493491686;13.543;4.617;6.201;5.470;10.944
1493491691;13.545;4.626;6.198;5.476;10.778
1493491697;13.670;4.627;6.202;5.474;10.762
1493491702;13.521;4.675;6.204;5.466;10.938
1493491707;13.539;4.618;6.203;5.478;10.721
1493491712;13.522;4.618;6.203;5.477;10.739
1493491717;13.667;4.674;6.196;5.481;10.751
1493491722;13.546;4.615;6.212;5.468;10.937
1493491727;13.545;4.625;6.205;5.479;10.764
1493491732;13.670;4.625;6.203;5.479;10.760
1493491737;13.521;4.675;6.200;5.481;10.904
1493491742;13.542;4.618;6.200;5.483;10.724
1493491747;13.542;4.624;6.200;5.482;10.751
1493491752;13.671;4.675;6.203;5.478;10.761
1493491757;13.546;4.617;6.208;5.477;10.939
1493491762;13.545;4.623;6.195;5.483;10.763
1493491767;13.670;4.645;6.203;5.482;10.753
1493491772;13.516;4.672;6.197;5.480;10.915
1493491777;13.543;4.621;6.198;5.482;10.710
1493491782;13.545;4.622;6.198;5.479;10.763
1493491787;13.671;4.672;6.199;5.473;10.765
1493491792;13.546;4.615;6.202;5.470;10.943
1493491797;13.545;4.621;6.199;5.478;10.765
1493491802;13.665;4.642;6.198;5.479;10.743
1493491807;13.511;4.670;6.202;5.470;10.923
1493491813;13.546;4.621;6.202;5.480;10.727
1493491818;13.545;4.621;6.203;5.479;10.764
1493491823;13.671;4.673;6.204;5.473;10.768
1493491828;13.547;4.617;6.206;5.472;10.930
1493491833;13.533;4.616;6.202;5.484;10.738
1493491838;13.657;4.635;6.203;5.481;10.757
1493491843;13.522;4.671;6.197;5.471;10.938
1493491848;13.546;4.620;6.200;5.478;10.707
1493491853;13.545;4.621;6.201;5.478;10.750
1493491858;13.671;4.671;6.203;5.480;10.745
1493491863;13.529;4.606;6.195;5.471;10.898
1493491868;13.530;4.619;6.201;5.495;10.731
1493491873;13.668;4.638;6.202;5.479;10.743
1493491878;13.522;4.674;6.198;5.470;10.932
1493491883;13.546;4.622;6.191;5.478;10.714
1493491888;13.545;4.623;6.202;5.476;10.758
1493491893;13.658;4.665;6.197;5.472;10.722
1493491898;13.533;4.614;6.202;5.473;10.921
1493491903;13.546;4.625;6.201;5.477;10.740
1493491908;13.671;4.653;6.198;5.474;10.740
1493491913;13.522;4.676;6.199;5.467;10.936
1493491918;13.547;4.627;6.203;5.479;10.709
1493491923;13.546;4.627;6.204;5.483;10.729
1493491929;13.655;4.671;6.206;5.479;10.754
1493491934;13.546;4.619;6.214;5.470;10.939
1493491939;13.546;4.630;6.200;5.482;10.750
1493491944;13.671;4.630;6.189;5.484;10.749
1493491949;13.577;4.680;6.204;5.469;10.932
1493491954;13.547;4.631;6.200;5.481;10.762
1493491959;13.533;4.626;6.202;5.481;10.746
1493491964;13.669;4.683;6.198;5.479;10.764
1493491969;13.547;4.625;6.196;5.472;10.928
1493491974;13.546;4.632;6.202;5.478;10.764
1493491979;13.671;4.644;6.200;5.477;10.747
1493491984;13.523;4.685;6.202;5.470;10.934
1493491989;13.532;4.630;6.195;5.480;10.703
1493491994;13.543;4.635;6.204;5.482;10.702
1493491999;13.660;4.681;6.201;5.470;10.728
1493492004;13.544;4.630;6.197;5.467;10.927
1493492009;13.546;4.635;6.195;5.478;10.762
1493492014;13.671;4.686;6.200;5.476;10.755
1493492019;13.505;4.681;6.206;5.470;10.909
1493492024;13.544;4.636;6.200;5.477;10.723
1493492029;13.521;4.632;6.205;5.482;10.719
1493492034;13.634;4.683;6.203;5.471;10.744
1493492039;13.544;4.635;6.199;5.471;10.923
1493492045;13.546;4.638;6.199;5.480;10.761
1493492050;13.671;4.676;6.202;5.480;10.748
1493492055;13.523;4.689;6.198;5.470;10.932
1493492060;13.543;4.632;6.218;5.483;10.706
1493492065;13.542;4.632;6.220;5.486;10.731
1493492070;13.669;4.688;6.206;5.469;10.759
1493492075;13.547;4.638;6.194;5.469;10.929
1493492080;13.547;4.640;6.199;5.480;10.741
1493492085;13.672;4.687;6.202;5.485;10.753
1493492090;13.523;4.689;6.197;5.477;10.910
1493492095;13.544;4.637;6.204;5.483;10.695
1493492100;13.543;4.638;6.199;5.480;10.755
1493492105;13.672;4.690;6.197;5.471;10.793
1493492110;13.548;4.639;6.203;5.484;10.940
1493492115;13.547;4.640;6.197;5.483;10.759
1493492120;13.672;4.691;6.200;5.479;10.725
1493492125;13.511;4.633;6.196;5.475;10.883
1493492130;13.539;4.638;6.196;5.479;10.732
1493492135;13.542;4.639;6.200;5.479;10.758
1493492140;13.672;4.691;6.198;5.471;10.831
1493492145;13.547;4.641;6.203;5.483;10.938
1493492150;13.546;4.642;6.203;5.482;10.762
1493492155;13.659;4.687;6.196;5.481;10.766
1493492161;13.512;4.661;6.194;5.471;10.928
1493492166;13.547;4.641;6.202;5.478;10.735
1493492171;13.546;4.643;6.196;5.481;10.774
1493492176;13.672;4.695;6.201;5.472;10.758
1493492181;13.548;4.644;6.193;5.478;10.941
1493492186;13.534;4.637;6.205;5.484;10.750
1493492191;13.656;4.688;6.196;5.479;10.729
1493492196;13.521;4.665;6.203;5.471;10.938
1493492201;13.547;4.645;6.199;5.481;10.750
1493492206;13.545;4.644;6.201;5.481;10.754
1493492211;13.672;4.695;6.202;5.472;10.738
1493492216;13.530;4.639;6.201;5.484;10.916
1493492221;13.534;4.639;6.202;5.485;10.734
1493492226;13.669;4.693;6.197;5.479;10.747
1493492231;13.524;4.637;6.194;5.472;10.939
1493492236;13.547;4.646;6.196;5.481;10.747
1493492241;13.541;4.645;6.201;5.480;10.740
1493492246;13.659;4.685;6.198;5.474;10.732
1493492251;13.533;4.640;6.199;5.481;10.915
1493492256;13.544;4.645;6.199;5.477;10.751
1493492261;13.672;4.697;6.196;5.479;10.734
1493492266;13.524;4.665;6.202;5.470;10.933
1493492271;13.547;4.645;6.200;5.477;10.729
1493492277;13.546;4.645;6.208;5.486;10.741
1493492282;13.652;4.690;6.200;5.476;10.753
1493492287;13.545;4.643;6.204;5.478;10.931
1493492292;13.547;4.646;6.190;5.479;10.762
1493492297;13.672;4.698;6.202;5.482;10.768
1493492302;13.524;4.673;6.197;5.475;10.931
1493492307;13.548;4.646;6.197;5.479;10.701
1493492312;13.519;4.640;6.203;5.481;10.726
1493492317;13.669;4.697;6.194;5.473;10.735
1493492322;13.548;4.647;6.207;5.479;10.943
1493492327;13.547;4.646;6.203;5.479;10.765
1493492332;13.672;4.698;6.201;5.479;10.758
1493492337;13.525;4.663;6.202;5.473;10.935
1493492342;13.521;4.642;6.214;5.484;10.708
1493492347;13.543;4.646;6.200;5.481;10.771
1493492352;13.672;4.699;6.201;5.470;10.779
1493492357;13.548;4.648;6.201;5.483;10.941
1493492362;13.547;4.646;6.204;5.476;10.749
1493492367;13.672;4.699;6.197;5.480;10.767
1493492372;13.508;4.682;6.196;5.474;10.905
1493492377;13.545;4.648;6.199;5.481;10.718
1493492382;13.546;4.648;6.195;5.480;10.761
1493492387;13.672;4.699;6.200;5.469;10.737
1493492393;13.548;4.647;6.198;5.471;10.939
1493492398;13.548;4.647;6.201;5.476;10.748
