1493434029;13.775;4.671;6.210;5.532;10.449
1493434034;13.656;4.603;6.208;5.526;10.574
1493434039;13.658;4.618;6.212;5.527;10.447
1493434044;13.736;4.619;6.195;5.528;10.448
1493434049;13.775;4.671;6.206;5.525;10.543
1493434054;13.654;4.619;6.200;5.530;10.573
1493434060;13.660;4.618;6.203;5.524;10.446
1493434065;13.776;4.669;6.212;5.536;10.426
1493434070;13.637;4.628;6.209;5.518;10.589
1493434075;13.660;4.620;6.214;5.530;10.417
1493434080;13.659;4.619;6.199;5.529;10.449
1493434085;13.763;4.665;6.210;5.525;10.412
1493434090;13.658;4.618;6.196;5.525;10.592
1493434095;13.660;4.619;6.211;5.527;10.409
1493434100;13.766;4.663;6.209;5.526;10.441
1493434105;13.640;4.668;6.205;5.518;10.584
1493434110;13.660;4.618;6.194;5.528;10.417
1493434115;13.648;4.614;6.200;5.528;10.433
1493434120;13.773;4.668;6.210;5.527;10.447
1493434125;13.661;4.608;6.207;5.520;10.595
1493434130;13.651;4.612;6.211;5.526;10.435
1493434135;13.701;4.616;6.204;5.523;10.449
1493434140;13.776;4.667;6.208;5.516;10.537
1493434145;13.642;4.612;6.208;5.531;10.573
1493434150;13.658;4.617;6.211;5.528;10.451
1493434155;13.776;4.668;6.209;5.528;10.449
1493434160;13.631;4.663;6.222;5.520;10.582
1493434165;13.658;4.615;6.194;5.522;10.418
1493434170;13.660;4.617;6.214;5.522;10.448
1493434176;13.770;4.654;6.229;5.528;10.417
1493434181;13.658;4.607;6.208;5.520;10.589
1493434186;13.661;4.617;6.197;5.524;10.447
1493434191;13.761;4.612;6.209;5.527;10.422
1493434196;13.773;4.665;6.207;5.516;10.547
1493434201;13.661;4.616;6.202;5.530;10.586
1493434206;13.661;4.617;6.204;5.545;10.424
1493434211;13.773;4.665;6.208;5.524;10.445
1493434216;13.640;4.665;6.208;5.513;10.592
1493434221;13.651;4.590;6.235;5.554;10.396
1493434226;13.658;4.613;6.200;5.526;10.440
1493434231;13.776;4.666;6.207;5.524;10.443
1493434236;13.661;4.606;6.210;5.520;10.563
1493434241;13.646;4.609;6.208;5.526;10.446
1493434246;13.773;4.612;6.198;5.522;10.448
1493434251;13.776;4.663;6.211;5.531;10.543
1493434256;13.658;4.613;6.204;5.524;10.598
1493434261;13.661;4.615;6.203;5.527;10.448
1493434266;13.776;4.664;6.189;5.526;10.441
1493434271;13.631;4.598;6.225;5.518;10.516
1493434276;13.654;4.613;6.207;5.546;10.347
1493434281;13.645;4.609;6.213;5.525;10.414
1493434287;13.764;4.662;6.198;5.510;10.444
1493434292;13.621;4.595;6.239;5.543;10.396
1493434297;13.651;4.615;6.206;5.524;10.446
1493434302;13.776;4.615;6.209;5.524;10.448
1493434307;13.754;4.664;6.207;5.510;10.585
1493434312;13.649;4.610;6.215;5.523;10.507
1493434317;13.658;4.614;6.197;5.522;10.444
1493434322;13.776;4.666;6.203;5.521;10.443
1493434327;13.625;4.610;6.212;5.514;10.570
1493434332;13.659;4.617;6.215;5.524;10.420
1493434337;13.660;4.617;6.206;5.524;10.448
1493434342;13.757;4.660;6.198;5.513;10.418
1493434347;13.659;4.612;6.212;5.510;10.585
1493434352;13.661;4.616;6.198;5.520;10.448
1493434357;13.761;4.592;6.212;5.524;10.414
1493434362;13.655;4.666;6.206;5.517;10.584
1493434367;13.662;4.617;6.200;5.527;10.419
1493434372;13.656;4.609;6.213;5.525;10.411
1493434377;13.774;4.667;6.204;5.524;10.443
1493434382;13.655;4.608;6.207;5.514;10.594
1493434387;13.662;4.619;6.206;5.546;10.394
1493434392;13.712;4.617;6.209;5.528;10.442
1493434397;13.777;4.668;6.204;5.515;10.520
1493434403;13.662;4.616;6.212;5.541;10.566
1493434408;13.659;4.616;6.203;5.521;10.443
1493434413;13.776;4.668;6.207;5.523;10.444
1493434418;13.641;4.668;6.207;5.517;10.572
1493434423;13.653;4.617;6.206;5.528;10.416
1493434428;13.661;4.617;6.197;5.524;10.447
1493434433;13.777;4.665;6.207;5.520;10.430
1493434438;13.653;4.606;6.215;5.515;10.592
1493434443;13.662;4.616;6.208;5.526;10.448
1493434448;13.777;4.615;6.213;5.524;10.447
1493434453;13.749;4.660;6.209;5.517;10.585
1493434458;13.659;4.617;6.200;5.528;10.586
1493434463;13.661;4.615;6.198;5.525;10.443
1493434468;13.764;4.659;6.200;5.525;10.441
1493434473;13.638;4.608;6.209;5.513;10.587
1493434478;13.660;4.615;6.196;5.525;10.424
1493434483;13.648;4.610;6.202;5.530;10.435
1493434488;13.774;4.662;6.209;5.518;10.449
1493434493;13.662;4.613;6.207;5.513;10.596
1493434498;13.652;4.609;6.217;5.524;10.443
1493434503;13.774;4.616;6.195;5.520;10.447
1493434508;13.674;4.663;6.209;5.512;10.597
1493434513;13.645;4.607;6.195;5.524;10.450
1493434519;13.659;4.612;6.205;5.522;10.445
1493434524;13.777;4.665;6.208;5.522;10.445
1493434529;13.642;4.599;6.225;5.521;10.571
1493434534;13.661;4.613;6.198;5.524;10.421
1493434539;13.661;4.613;6.196;5.525;10.445
1493434544;13.771;4.652;6.220;5.527;10.427
1493434549;13.660;4.606;6.213;5.516;10.582
1493434554;13.662;4.614;6.195;5.522;10.446
1493434559;13.770;4.600;6.211;5.526;10.425
1493434564;13.763;4.662;6.211;5.510;10.585
1493434569;13.662;4.614;6.196;5.526;10.580
1493434574;13.662;4.616;6.219;5.531;10.422
1493434579;13.775;4.664;6.207;5.525;10.443
1493434584;13.641;4.614;6.208;5.513;10.598
1493434589;13.662;4.615;6.215;5.533;10.401
1493434594;13.646;4.610;6.196;5.525;10.442
1493434599;13.775;4.666;6.208;5.518;10.444
1493434604;13.663;4.615;6.198;5.519;10.543
1493434609;13.653;4.613;6.206;5.522;10.442
1493434614;13.777;4.633;6.205;5.522;10.444
1493434619;13.641;4.668;6.209;5.518;10.547
1493434624;13.653;4.617;6.208;5.525;10.516
1493434629;13.662;4.619;6.213;5.528;10.444
1493434635;13.777;4.670;6.200;5.524;10.443
1493434640;13.638;4.604;6.206;5.514;10.591
1493434645;13.661;4.620;6.196;5.525;10.435
1493434650;13.660;4.621;6.208;5.524;10.443
1493434655;13.768;4.667;6.212;5.517;10.445
1493434660;13.659;4.621;6.198;5.514;10.581
1493434665;13.662;4.621;6.212;5.521;10.447
1493434670;13.768;4.637;6.206;5.524;10.429
1493434675;13.638;4.672;6.207;5.518;10.589
1493434680;13.663;4.622;6.201;5.527;10.423
1493434685;13.649;4.617;6.213;5.526;10.441
1493434690;13.774;4.670;6.207;5.523;10.441
1493434695;13.663;4.612;6.210;5.515;10.593
1493434700;13.650;4.617;6.205;5.529;10.427
1493434705;13.775;4.619;6.213;5.524;10.444
1493434710;13.777;4.669;6.205;5.513;10.554
1493434715;13.648;4.615;6.211;5.524;10.556
1493434720;13.660;4.620;6.209;5.526;10.447
1493434725;13.777;4.670;6.212;5.526;10.447
1493434730;13.629;4.655;6.230;5.517;10.571
1493434735;13.660;4.617;6.199;5.524;10.483
1493434740;13.662;4.618;6.205;5.526;10.445
1493434745;13.762;4.661;6.230;5.524;10.425
1493434751;13.660;4.600;6.219;5.512;10.565
1493434756;13.660;4.615;6.211;5.524;10.445
1493434761;13.694;4.616;6.214;5.536;10.431
1493434766;13.775;4.665;6.210;5.514;10.460
1493434771;13.663;4.615;6.204;5.523;10.591
1493434776;13.662;4.614;6.244;5.529;10.421
1493434781;13.775;4.666;6.207;5.525;10.443
1493434786;13.642;4.666;6.205;5.518;10.587
1493434791;13.663;4.616;6.196;5.527;10.393
1493434796;13.647;4.608;6.208;5.523;10.442
1493434801;13.775;4.663;6.203;5.522;10.442
