1493498829;13.529;4.638;6.195;5.486;10.896
1493498834;13.545;4.623;6.193;5.491;10.727
1493498839;13.562;4.629;6.192;5.492;10.750
1493498844;13.689;4.682;6.196;5.485;10.742
1493498849;13.566;4.632;6.191;5.496;10.917
1493498854;13.566;4.632;6.195;5.492;10.755
1493498859;13.667;4.675;6.198;5.490;10.742
1493498864;13.537;4.648;6.194;5.486;10.898
1493498869;13.563;4.631;6.197;5.491;10.719
1493498874;13.565;4.631;6.201;5.490;10.751
1493498879;13.689;4.684;6.194;5.485;10.754
1493498884;13.567;4.632;6.202;5.489;10.917
1493498889;13.567;4.628;6.207;5.495;10.739
1493498894;13.686;4.679;6.193;5.495;10.733
1493498899;13.541;4.660;6.198;5.482;10.910
1493498904;13.567;4.633;6.185;5.492;10.773
1493498909;13.566;4.632;6.199;5.490;10.757
1493498914;13.689;4.684;6.194;5.490;10.756
1493498920;13.567;4.624;6.206;5.484;10.862
1493498925;13.563;4.632;6.191;5.492;10.712
1493498930;13.666;4.633;6.192;5.489;10.745
1493498935;13.689;4.685;6.194;5.480;10.913
1493498940;13.567;4.634;6.189;5.494;10.917
1493498945;13.567;4.635;6.197;5.489;10.760
1493498950;13.689;4.686;6.191;5.490;10.749
1493498955;13.534;4.620;6.191;5.481;10.909
1493498960;13.554;4.630;6.199;5.487;10.731
1493498965;13.612;4.635;6.196;5.486;10.758
1493498970;13.689;4.687;6.192;5.483;10.815
1493498975;13.567;4.637;6.199;5.492;10.919
1493498980;13.567;4.636;6.192;5.490;10.753
1493498985;13.676;4.678;6.192;5.488;10.746
1493498990;13.529;4.630;6.200;5.482;10.907
1493498995;13.564;4.636;6.201;5.491;10.735
1493499000;13.566;4.636;6.189;5.497;10.745
1493499005;13.689;4.687;6.195;5.484;10.739
1493499010;13.567;4.637;6.204;5.487;10.913
1493499015;13.550;4.632;6.195;5.497;10.730
1493499020;13.676;4.681;6.199;5.493;10.760
1493499025;13.541;4.682;6.193;5.481;10.913
1493499030;13.567;4.637;6.188;5.493;10.735
1493499036;13.566;4.638;6.197;5.491;10.747
1493499041;13.689;4.689;6.195;5.480;10.747
1493499046;13.542;4.631;6.189;5.483;10.890
1493499051;13.552;4.632;6.187;5.492;10.750
1493499056;13.687;4.680;6.198;5.492;10.745
1493499061;13.543;4.686;6.196;5.477;10.916
1493499066;13.567;4.635;6.184;5.490;10.728
1493499071;13.566;4.636;6.199;5.490;10.757
1493499076;13.689;4.681;6.192;5.489;10.747
1493499081;13.537;4.623;6.197;5.487;10.896
1493499086;13.564;4.635;6.191;5.490;10.747
1493499091;13.689;4.637;6.188;5.494;10.745
1493499096;13.638;4.687;6.194;5.483;10.916
1493499101;13.567;4.636;6.199;5.491;10.883
1493499106;13.567;4.637;6.191;5.494;10.748
1493499111;13.683;4.678;6.187;5.494;10.753
1493499116;13.555;4.626;6.192;5.484;10.914
1493499121;13.567;4.637;6.187;5.489;10.750
1493499126;13.651;4.636;6.187;5.488;10.761
1493499131;13.690;4.688;6.197;5.483;10.922
1493499136;13.568;4.638;6.194;5.494;10.911
1493499141;13.555;4.630;6.210;5.495;10.756
1493499146;13.687;4.685;6.191;5.489;10.753
1493499152;13.567;4.627;6.195;5.482;10.919
1493499157;13.567;4.637;6.209;5.505;10.728
1493499162;13.637;4.630;6.199;5.496;10.744
1493499167;13.687;4.685;6.192;5.484;10.919
1493499172;13.554;4.629;6.207;5.500;10.904
1493499177;13.563;4.634;6.199;5.493;10.762
1493499182;13.690;4.687;6.191;5.494;10.764
1493499187;13.545;4.646;6.194;5.483;10.924
1493499192;13.567;4.634;6.187;5.489;10.744
1493499197;13.566;4.634;6.197;5.493;10.769
1493499202;13.672;4.680;6.198;5.489;10.748
1493499207;13.564;4.633;6.194;5.494;10.916
1493499212;13.552;4.628;6.201;5.492;10.762
1493499217;13.687;4.684;6.201;5.492;10.761
1493499222;13.544;4.649;6.195;5.482;10.928
1493499227;13.568;4.635;6.192;5.494;10.748
1493499232;13.563;4.634;6.201;5.494;10.730
1493499237;13.687;4.683;6.190;5.481;10.827
1493499242;13.568;4.633;6.203;5.493;10.901
1493499247;13.542;4.630;6.193;5.496;10.755
1493499252;13.687;4.686;6.196;5.493;10.760
1493499257;13.544;4.628;6.193;5.484;10.927
1493499262;13.568;4.637;6.186;5.491;10.754
1493499268;13.561;4.637;6.186;5.497;10.774
1493499273;13.690;4.687;6.194;5.486;10.768
1493499278;13.563;4.634;6.186;5.495;10.893
1493499283;13.554;4.636;6.189;5.495;10.763
1493499288;13.690;4.687;6.195;5.493;10.771
1493499293;13.545;4.633;6.197;5.485;10.929
1493499298;13.568;4.636;6.200;5.496;10.753
1493499303;13.566;4.635;6.200;5.497;10.758
1493499308;13.677;4.680;6.198;5.483;10.766
1493499313;13.553;4.629;6.201;5.483;10.923
1493499318;13.562;4.636;6.202;5.495;10.775
1493499323;13.690;4.685;6.189;5.493;10.768
1493499328;13.545;4.683;6.195;5.481;10.929
1493499333;13.568;4.633;6.196;5.492;10.753
1493499338;13.554;4.629;6.205;5.495;10.767
1493499343;13.677;4.678;6.201;5.483;10.775
1493499348;13.565;4.633;6.183;5.489;10.929
1493499353;13.567;4.634;6.196;5.495;10.779
1493499358;13.690;4.685;6.188;5.494;10.773
1493499363;13.545;4.636;6.193;5.482;10.931
1493499368;13.551;4.629;6.190;5.496;10.731
1493499373;13.547;4.627;6.194;5.496;10.762
1493499378;13.687;4.682;6.186;5.482;10.818
1493499384;13.568;4.634;6.195;5.495;10.932
1493499389;13.567;4.634;6.189;5.494;10.773
1493499394;13.690;4.683;6.196;5.491;10.771
1493499399;13.517;4.675;6.193;5.486;10.908
1493499404;13.552;4.627;6.185;5.492;10.743
1493499409;13.563;4.632;6.199;5.490;10.779
1493499414;13.690;4.685;6.193;5.477;10.770
1493499419;13.568;4.632;6.188;5.481;10.931
1493499424;13.567;4.634;6.203;5.488;10.773
1493499429;13.690;4.624;6.198;5.490;10.766
1493499434;13.661;4.677;6.190;5.485;10.902
1493499439;13.565;4.632;6.195;5.490;10.881
1493499444;13.567;4.634;6.195;5.489;10.783
1493499449;13.690;4.685;6.187;5.491;10.775
1493499454;13.564;4.624;6.194;5.481;10.933
1493499459;13.567;4.635;6.192;5.501;10.747
1493499464;13.627;4.628;6.192;5.491;10.750
1493499469;13.688;4.683;6.189;5.483;10.926
1493499474;13.568;4.634;6.193;5.492;10.934
1493499479;13.567;4.634;6.198;5.489;10.775
1493499484;13.691;4.685;6.186;5.487;10.772
1493499489;13.552;4.625;6.192;5.482;10.928
1493499494;13.555;4.628;6.193;5.499;10.731
1493499500;13.555;4.634;6.197;5.490;10.770
1493499505;13.691;4.684;6.193;5.481;10.788
1493499510;13.568;4.633;6.185;5.494;10.934
1493499515;13.568;4.634;6.197;5.494;10.782
1493499520;13.691;4.685;6.193;5.490;10.783
1493499525;13.532;4.618;6.198;5.484;10.900
1493499530;13.556;4.633;6.189;5.493;10.769
1493499535;13.591;4.634;6.199;5.495;10.779
1493499540;13.691;4.686;6.193;5.482;10.869
1493499545;13.568;4.634;6.194;5.489;10.830
1493499550;13.568;4.635;6.191;5.491;10.788
1493499555;13.684;4.683;6.204;5.492;10.785
1493499560;13.550;4.620;6.197;5.481;10.934
1493499565;13.564;4.635;6.189;5.490;10.773
1493499570;13.691;4.634;6.185;5.490;10.778
1493499575;13.686;4.686;6.194;5.484;10.939
1493499580;13.568;4.634;6.200;5.488;10.860
1493499585;13.545;4.629;6.185;5.493;10.789
1493499590;13.677;4.680;6.191;5.490;10.785
1493499595;13.564;4.625;6.192;5.481;10.947
1493499600;13.568;4.634;6.199;5.488;10.765
