1493455628;13.617;4.619;6.202;5.480;10.563
1493455633;13.736;4.668;6.210;5.479;10.569
1493455638;13.581;4.657;6.206;5.473;10.686
1493455643;13.615;4.620;6.209;5.483;10.545
1493455648;13.616;4.622;6.207;5.483;10.570
1493455653;13.736;4.672;6.207;5.473;10.565
1493455658;13.618;4.619;6.206;5.473;10.694
1493455664;13.617;4.621;6.202;5.479;10.565
1493455669;13.709;4.630;6.209;5.483;10.539
1493455674;13.592;4.671;6.200;5.477;10.690
1493455679;13.617;4.621;6.202;5.485;10.611
1493455684;13.616;4.620;6.196;5.482;10.568
1493455689;13.736;4.672;6.202;5.480;10.557
1493455694;13.617;4.613;6.202;5.475;10.683
1493455699;13.617;4.620;6.222;5.489;10.540
1493455704;13.691;4.619;6.207;5.481;10.568
1493455709;13.736;4.671;6.203;5.472;10.616
1493455714;13.617;4.622;6.202;5.483;10.680
1493455719;13.616;4.623;6.209;5.483;10.561
1493455724;13.735;4.672;6.199;5.476;10.563
1493455729;13.595;4.627;6.203;5.474;10.648
1493455734;13.604;4.623;6.202;5.481;10.527
1493455739;13.615;4.622;6.205;5.480;10.570
1493455744;13.736;4.675;6.203;5.471;10.565
1493455749;13.617;4.625;6.195;5.482;10.686
1493455754;13.616;4.624;6.206;5.480;10.566
1493455759;13.735;4.675;6.199;5.481;10.555
1493455764;13.584;4.668;6.199;5.476;10.681
1493455769;13.616;4.624;6.198;5.480;10.542
1493455774;13.615;4.624;6.202;5.481;10.568
1493455780;13.735;4.675;6.203;5.479;10.562
1493455785;13.617;4.615;6.212;5.472;10.692
1493455790;13.616;4.624;6.208;5.479;10.560
1493455795;13.720;4.618;6.211;5.483;10.554
1493455800;13.666;4.672;6.205;5.471;10.691
1493455805;13.616;4.622;6.205;5.480;10.699
1493455810;13.616;4.623;6.201;5.481;10.554
1493455815;13.735;4.674;6.205;5.483;10.563
1493455820;13.594;4.662;6.205;5.472;10.691
1493455825;13.597;4.618;6.201;5.485;10.512
1493455830;13.612;4.624;6.203;5.484;10.565
1493455835;13.735;4.674;6.205;5.468;10.561
1493455840;13.616;4.622;6.196;5.471;10.677
1493455845;13.615;4.624;6.211;5.481;10.563
1493455850;13.735;4.642;6.196;5.481;10.564
1493455855;13.551;4.666;6.202;5.475;10.676
1493455860;13.613;4.622;6.197;5.482;10.580
1493455865;13.615;4.623;6.195;5.483;10.569
1493455870;13.735;4.675;6.205;5.479;10.559
1493455875;13.610;4.613;6.202;5.471;10.688
1493455880;13.616;4.622;6.202;5.476;10.539
1493455885;13.615;4.619;6.242;5.480;10.542
1493455890;13.732;4.673;6.206;5.474;10.591
1493455896;13.616;4.623;6.188;5.483;10.686
1493455901;13.615;4.622;6.209;5.478;10.559
1493455906;13.735;4.674;6.202;5.479;10.561
1493455911;13.594;4.667;6.202;5.475;10.675
1493455916;13.616;4.622;6.204;5.495;10.458
1493455921;13.611;4.620;6.199;5.476;10.565
1493455926;13.719;4.660;6.210;5.472;10.527
1493455931;13.606;4.622;6.210;5.477;10.685
1493455936;13.615;4.622;6.199;5.482;10.560
1493455941;13.734;4.660;6.208;5.479;10.557
1493455946;13.593;4.671;6.202;5.471;10.667
1493455951;13.603;4.617;6.209;5.483;10.521
1493455956;13.615;4.622;6.197;5.482;10.568
1493455961;13.725;4.666;6.203;5.491;10.550
1493455966;13.612;4.610;6.209;5.475;10.689
1493455971;13.615;4.619;6.206;5.479;10.564
1493455976;13.734;4.620;6.195;5.480;10.566
1493455981;13.690;4.669;6.202;5.471;10.674
1493455986;13.615;4.619;6.194;5.481;10.662
1493455991;13.597;4.611;6.200;5.489;10.534
1493455996;13.732;4.669;6.197;5.489;10.552
1493456001;13.615;4.609;6.207;5.476;10.676
1493456006;13.615;4.617;6.201;5.481;10.563
1493456012;13.734;4.618;6.195;5.478;10.567
1493456017;13.732;4.668;6.206;5.475;10.681
1493456022;13.614;4.615;6.249;5.491;10.671
1493456027;13.611;4.616;6.200;5.481;10.569
1493456032;13.734;4.666;6.198;5.478;10.572
1493456037;13.603;4.606;6.207;5.472;10.682
1493456042;13.615;4.617;6.193;5.479;10.572
1493456047;13.697;4.616;6.205;5.481;10.571
1493456052;13.734;4.666;6.205;5.500;10.587
1493456057;13.612;4.616;6.194;5.485;10.719
1493456062;13.615;4.617;6.201;5.482;10.564
1493456067;13.734;4.666;6.195;5.481;10.567
1493456072;13.592;4.666;6.205;5.474;10.692
1493456077;13.615;4.617;6.208;5.481;10.549
1493456082;13.614;4.616;6.210;5.479;10.537
1493456087;13.718;4.666;6.199;5.483;10.563
1493456092;13.614;4.608;6.211;5.473;10.682
1493456097;13.614;4.619;6.198;5.481;10.570
1493456102;13.734;4.619;6.210;5.485;10.569
1493456107;13.734;4.670;6.207;5.473;10.588
1493456112;13.614;4.618;6.195;5.479;10.713
1493456117;13.599;4.614;6.205;5.481;10.561
1493456122;13.731;4.672;6.206;5.483;10.568
1493456128;13.590;4.653;6.202;5.471;10.694
1493456133;13.615;4.620;6.200;5.478;10.547
1493456138;13.613;4.622;6.204;5.479;10.570
1493456143;13.734;4.672;6.202;5.471;10.576
1493456148;13.599;4.616;6.204;5.480;10.685
1493456153;13.611;4.621;6.197;5.483;10.569
1493456158;13.734;4.639;6.202;5.483;10.575
1493456163;13.591;4.673;6.204;5.475;10.689
1493456168;13.614;4.623;6.204;5.481;10.542
1493456173;13.613;4.623;6.194;5.483;10.566
1493456178;13.710;4.668;6.201;5.483;10.547
1493456183;13.611;4.614;6.206;5.475;10.687
1493456188;13.614;4.625;6.197;5.484;10.574
1493456193;13.733;4.625;6.195;5.484;10.582
1493456198;13.651;4.676;6.203;5.476;10.685
1493456203;13.614;4.625;6.207;5.483;10.542
1493456208;13.607;4.610;6.219;5.491;10.549
1493456213;13.730;4.677;6.199;5.486;10.563
1493456218;13.614;4.617;6.213;5.479;10.685
1493456223;13.613;4.626;6.188;5.484;10.561
1493456228;13.720;4.628;6.200;5.487;10.565
1493456233;13.733;4.678;6.204;5.477;10.696
1493456238;13.614;4.627;6.220;5.496;10.645
1493456244;13.610;4.627;6.193;5.487;10.569
1493456249;13.733;4.678;6.193;5.490;10.569
1493456254;13.594;4.617;6.201;5.480;10.684
1493456259;13.613;4.626;6.195;5.481;10.550
1493456264;13.612;4.627;6.205;5.485;10.574
1493456269;13.732;4.677;6.204;5.477;10.539
1493456274;13.601;4.626;6.196;5.483;10.692
1493456279;13.613;4.626;6.192;5.485;10.578
1493456284;13.733;4.676;6.200;5.485;10.570
1493456289;13.591;4.673;6.201;5.480;10.681
1493456294;13.613;4.627;6.208;5.488;10.547
1493456299;13.612;4.625;6.204;5.485;10.568
1493456304;13.716;4.671;6.195;5.479;10.577
1493456309;13.613;4.621;6.194;5.481;10.683
1493456314;13.613;4.624;6.207;5.485;10.576
1493456319;13.732;4.656;6.203;5.483;10.572
1493456324;13.590;4.676;6.197;5.483;10.694
1493456329;13.613;4.625;6.193;5.487;10.554
1493456334;13.600;4.618;6.191;5.491;10.556
1493456339;13.729;4.674;6.201;5.487;10.574
1493456344;13.613;4.615;6.197;5.479;10.695
1493456349;13.613;4.625;6.207;5.491;10.570
1493456355;13.732;4.623;6.208;5.489;10.574
1493456360;13.690;4.674;6.200;5.480;10.685
1493456365;13.598;4.618;6.196;5.493;10.645
1493456370;13.610;4.623;6.202;5.491;10.575
1493456375;13.732;4.674;6.196;5.489;10.575
1493456380;13.609;4.612;6.205;5.481;10.680
1493456385;13.613;4.622;6.210;5.486;10.577
1493456390;13.663;4.622;6.209;5.487;10.569
1493456395;13.705;4.666;6.206;5.481;10.605
1493456400;13.610;4.622;6.192;5.492;10.701
