1493466427;13.524;4.625;6.213;5.444;10.736
1493466432;13.620;4.619;6.212;5.449;10.704
1493466437;13.637;4.674;6.220;5.439;10.918
1493466442;13.524;4.625;6.218;5.449;10.740
1493466447;13.523;4.622;6.206;5.450;10.737
1493466452;13.651;4.674;6.208;5.449;10.724
1493466457;13.524;4.614;6.220;5.440;10.914
1493466463;13.505;4.619;6.217;5.452;10.711
1493466468;13.647;4.631;6.217;5.449;10.728
1493466473;13.499;4.675;6.208;5.439;10.914
1493466478;13.524;4.624;6.213;5.452;10.757
1493466483;13.522;4.624;6.223;5.450;10.729
1493466488;13.650;4.674;6.206;5.448;10.740
1493466493;13.494;4.604;6.222;5.443;10.890
1493466498;13.520;4.622;6.220;5.447;10.735
1493466503;13.650;4.624;6.216;5.448;10.733
1493466508;13.499;4.674;6.212;5.439;10.913
1493466513;13.523;4.622;6.209;5.445;10.682
1493466518;13.522;4.622;6.210;5.444;10.729
1493466523;13.650;4.671;6.282;5.452;10.689
1493466528;13.521;4.612;6.226;5.437;10.914
1493466533;13.523;4.622;6.223;5.443;10.729
1493466538;13.650;4.622;6.208;5.444;10.725
1493466543;13.498;4.673;6.217;5.438;10.916
1493466548;13.523;4.622;6.222;5.445;10.692
1493466553;13.522;4.620;6.224;5.457;10.697
1493466558;13.647;4.671;6.221;5.435;10.732
1493466563;13.523;4.618;6.210;5.435;10.917
1493466568;13.520;4.619;6.224;5.444;10.723
1493466573;13.650;4.670;6.226;5.445;10.718
1493466578;13.499;4.634;6.222;5.435;10.917
1493466584;13.519;4.620;6.220;5.444;10.678
1493466589;13.505;4.615;6.210;5.443;10.732
1493466594;13.650;4.672;6.216;5.434;10.728
1493466599;13.523;4.621;6.215;5.452;10.915
1493466604;13.522;4.621;6.212;5.448;10.739
1493466609;13.650;4.672;6.210;5.445;10.732
1493466614;13.494;4.627;6.211;5.437;10.915
1493466619;13.509;4.615;6.218;5.449;10.682
1493466624;13.516;4.618;6.215;5.449;10.731
1493466629;13.650;4.672;6.219;5.436;10.717
1493466634;13.523;4.620;6.213;5.444;10.899
1493466639;13.522;4.619;6.206;5.442;10.738
1493466644;13.650;4.671;6.212;5.442;10.743
1493466649;13.493;4.606;6.210;5.441;10.890
1493466654;13.520;4.618;6.212;5.446;10.720
1493466659;13.643;4.620;6.207;5.446;10.729
1493466664;13.595;4.671;6.221;5.435;10.913
1493466669;13.523;4.620;6.213;5.445;10.690
1493466674;13.522;4.620;6.207;5.447;10.735
1493466679;13.625;4.667;6.217;5.452;10.687
1493466684;13.520;4.611;6.223;5.436;10.906
1493466689;13.523;4.622;6.213;5.444;10.731
1493466694;13.650;4.640;6.223;5.446;10.737
1493466700;13.498;4.673;6.223;5.438;10.916
1493466705;13.523;4.622;6.211;5.444;10.686
1493466710;13.519;4.614;6.213;5.447;10.700
1493466715;13.646;4.674;6.217;5.443;10.731
1493466720;13.523;4.617;6.219;5.433;10.915
1493466725;13.522;4.622;6.214;5.443;10.736
1493466730;13.649;4.633;6.207;5.444;10.732
1493466735;13.498;4.676;6.209;5.437;10.916
1493466740;13.523;4.625;6.214;5.472;10.675
1493466745;13.519;4.623;6.246;5.470;10.706
1493466750;13.629;4.669;6.220;5.436;10.689
1493466755;13.520;4.623;6.223;5.435;10.916
1493466760;13.522;4.626;6.209;5.445;10.730
1493466765;13.649;4.664;6.208;5.441;10.731
1493466770;13.498;4.676;6.211;5.434;10.886
1493466775;13.506;4.624;6.222;5.444;10.686
1493466780;13.504;4.619;6.238;5.471;10.691
1493466785;13.635;4.670;6.210;5.436;10.729
1493466790;13.520;4.626;6.222;5.451;10.915
1493466795;13.522;4.626;6.216;5.447;10.733
1493466800;13.649;4.677;6.206;5.445;10.741
1493466805;13.498;4.614;6.209;5.436;10.919
1493466810;13.522;4.622;6.231;5.452;10.679
1493466816;13.526;4.618;6.209;5.448;10.724
1493466821;13.646;4.675;6.213;5.436;10.876
1493466826;13.523;4.625;6.209;5.447;10.923
1493466831;13.521;4.626;6.223;5.449;10.747
1493466836;13.649;4.675;6.212;5.445;10.741
1493466841;13.510;4.614;6.215;5.440;10.895
1493466846;13.506;4.619;6.210;5.450;10.735
1493466851;13.587;4.624;6.221;5.449;10.738
1493466856;13.649;4.674;6.220;5.437;10.918
1493466861;13.522;4.624;6.206;5.448;10.922
1493466866;13.521;4.625;6.217;5.446;10.738
1493466871;13.649;4.676;6.221;5.448;10.740
1493466876;13.509;4.608;6.226;5.440;10.913
1493466881;13.519;4.621;6.208;5.445;10.745
1493466886;13.649;4.623;6.224;5.446;10.735
1493466891;13.540;4.674;6.208;5.442;10.924
1493466896;13.522;4.623;6.209;5.450;10.692
1493466901;13.521;4.621;6.217;5.445;10.739
1493466906;13.633;4.667;6.210;5.440;10.738
1493466911;13.519;4.618;6.223;5.439;10.918
1493466916;13.522;4.623;6.211;5.448;10.761
1493466921;13.649;4.665;6.221;5.448;10.747
1493466926;13.497;4.671;6.210;5.437;10.922
1493466932;13.522;4.622;6.215;5.446;10.690
1493466937;13.500;4.616;6.223;5.450;10.726
1493466942;13.646;4.670;6.221;5.438;10.736
1493466947;13.522;4.621;6.225;5.439;10.924
1493466952;13.522;4.621;6.222;5.447;10.749
1493466957;13.649;4.670;6.222;5.446;10.748
1493466962;13.498;4.618;6.215;5.434;10.928
1493466967;13.510;4.607;6.222;5.449;10.683
1493466972;13.511;4.618;6.216;5.446;10.741
1493466977;13.649;4.670;6.220;5.438;10.755
1493466982;13.522;4.619;6.215;5.447;10.924
1493466987;13.522;4.617;6.218;5.444;10.748
1493466992;13.648;4.670;6.208;5.446;10.734
1493466997;13.521;4.609;6.211;5.449;10.898
1493467002;13.519;4.617;6.224;5.444;10.727
1493467007;13.649;4.619;6.223;5.447;10.743
1493467012;13.608;4.669;6.220;5.437;10.927
1493467017;13.522;4.618;6.230;5.445;10.686
1493467022;13.521;4.618;6.224;5.444;10.750
1493467027;13.648;4.669;6.219;5.443;10.685
1493467032;13.508;4.612;6.225;5.440;10.919
1493467037;13.521;4.619;6.217;5.446;10.743
1493467042;13.648;4.646;6.216;5.446;10.739
1493467048;13.496;4.670;6.214;5.437;10.921
1493467053;13.522;4.620;6.208;5.450;10.689
1493467058;13.521;4.620;6.203;5.448;10.747
1493467063;13.635;4.665;6.220;5.435;10.741
1493467068;13.519;4.620;6.217;5.438;10.923
1493467073;13.521;4.622;6.208;5.447;10.738
1493467078;13.648;4.671;6.219;5.445;10.753
1493467083;13.497;4.657;6.223;5.439;10.928
1493467088;13.522;4.622;6.224;5.449;10.697
1493467093;13.507;4.615;6.223;5.448;10.738
1493467098;13.645;4.672;6.223;5.438;10.740
1493467103;13.521;4.622;6.223;5.452;10.926
1493467108;13.521;4.622;6.213;5.445;10.742
1493467113;13.648;4.672;6.209;5.446;10.738
1493467118;13.506;4.611;6.208;5.440;10.925
1493467123;13.505;4.613;6.221;5.449;10.703
1493467128;13.627;4.620;6.226;5.447;10.758
1493467133;13.643;4.673;6.216;5.441;10.924
1493467138;13.521;4.621;6.222;5.449;10.690
1493467143;13.521;4.620;6.222;5.446;10.749
1493467148;13.648;4.673;6.222;5.449;10.750
1493467153;13.493;4.604;6.219;5.439;10.901
1493467158;13.518;4.621;6.224;5.447;10.737
1493467164;13.648;4.622;6.208;5.449;10.748
1493467169;13.599;4.672;6.221;5.437;10.926
1493467174;13.521;4.623;6.209;5.451;10.736
1493467179;13.520;4.622;6.222;5.447;10.754
1493467184;13.644;4.663;6.212;5.452;10.708
1493467189;13.518;4.612;6.222;5.440;10.919
1493467194;13.521;4.623;6.219;5.446;10.747
1493467199;13.648;4.621;6.216;5.444;10.744
