1493484429;13.521;4.626;6.207;5.469;10.817
1493484434;13.635;4.669;6.210;5.468;10.811
1493484439;13.519;4.614;6.221;5.464;10.959
1493484444;13.518;4.623;6.211;5.465;10.809
1493484449;13.648;4.624;6.210;5.464;10.808
1493484454;13.551;4.675;6.204;5.458;10.977
1493484459;13.521;4.625;6.210;5.472;10.770
1493484464;13.503;4.618;6.204;5.471;10.800
1493484469;13.645;4.674;6.214;5.474;10.769
1493484474;13.509;4.612;6.210;5.460;10.973
1493484479;13.521;4.623;6.213;5.468;10.811
1493484484;13.648;4.648;6.208;5.468;10.811
1493484489;13.496;4.674;6.216;5.461;10.981
1493484494;13.498;4.618;6.206;5.471;10.760
1493484499;13.517;4.622;6.216;5.472;10.805
1493484504;13.632;4.668;6.211;5.461;10.808
1493484509;13.519;4.621;6.207;5.467;10.978
1493484514;13.521;4.623;6.215;5.469;10.807
1493484519;13.649;4.673;6.211;5.469;10.809
1493484525;13.495;4.639;6.218;5.461;10.968
1493484530;13.518;4.621;6.206;5.466;10.777
1493484535;13.502;4.616;6.211;5.467;10.795
1493484540;13.646;4.671;6.210;5.459;10.850
1493484545;13.522;4.622;6.210;5.473;10.980
1493484550;13.521;4.621;6.210;5.467;10.808
1493484555;13.649;4.672;6.215;5.471;10.770
1493484560;13.499;4.609;6.207;5.456;10.982
1493484565;13.499;4.615;6.218;5.464;10.783
1493484570;13.605;4.619;6.212;5.462;10.820
1493484575;13.648;4.672;6.213;5.456;10.986
1493484580;13.522;4.622;6.206;5.467;10.893
1493484585;13.521;4.623;6.206;5.463;10.810
1493484590;13.635;4.668;6.209;5.465;10.808
1493484595;13.520;4.606;6.216;5.458;10.965
1493484600;13.518;4.621;6.214;5.463;10.812
1493484605;13.649;4.622;6.209;5.464;10.808
1493484610;13.496;4.673;6.204;5.454;10.989
1493484615;13.522;4.624;6.209;5.462;10.779
1493484620;13.505;4.618;6.209;5.463;10.802
1493484625;13.646;4.676;6.210;5.464;10.789
1493484630;13.519;4.622;6.201;5.451;10.985
1493484635;13.521;4.627;6.203;5.462;10.810
1493484640;13.649;4.672;6.211;5.465;10.817
1493484646;13.497;4.677;6.215;5.456;10.984
1493484651;13.507;4.622;6.206;5.467;10.754
1493484656;13.518;4.626;6.203;5.464;10.800
1493484661;13.633;4.675;6.203;5.450;10.814
1493484666;13.522;4.623;6.211;5.457;10.990
1493484671;13.522;4.627;6.208;5.466;10.817
1493484676;13.649;4.678;6.203;5.466;10.811
1493484681;13.478;4.645;6.209;5.463;10.965
1493484686;13.519;4.626;6.214;5.466;10.772
1493484691;13.505;4.622;6.218;5.470;10.813
1493484696;13.646;4.678;6.201;5.460;10.820
1493484701;13.522;4.627;6.209;5.472;10.985
1493484706;13.522;4.627;6.211;5.466;10.804
1493484711;13.641;4.667;6.220;5.470;10.788
1493484716;13.495;4.616;6.209;5.460;10.976
1493484721;13.507;4.622;6.205;5.472;10.785
1493484726;13.560;4.625;6.209;5.472;10.808
1493484731;13.648;4.678;6.208;5.463;10.968
1493484736;13.522;4.627;6.214;5.473;10.992
1493484741;13.522;4.626;6.211;5.474;10.788
1493484746;13.646;4.675;6.207;5.472;10.800
1493484751;13.506;4.610;6.210;5.467;10.958
1493484756;13.519;4.627;6.212;5.475;10.805
1493484762;13.649;4.626;6.207;5.475;10.811
1493484767;13.572;4.676;6.212;5.467;10.983
1493484772;13.522;4.625;6.207;5.476;10.743
1493484777;13.508;4.624;6.213;5.473;10.805
1493484782;13.618;4.674;6.225;5.475;10.788
1493484787;13.507;4.608;6.212;5.463;10.973
1493484792;13.522;4.623;6.211;5.472;10.798
1493484797;13.605;4.624;6.211;5.473;10.815
1493484802;13.649;4.675;6.202;5.464;10.981
1493484807;13.522;4.624;6.215;5.473;10.888
1493484812;13.522;4.625;6.209;5.478;10.754
1493484817;13.633;4.669;6.214;5.474;10.807
1493484822;13.496;4.600;6.223;5.467;10.959
1493484827;13.519;4.621;6.210;5.473;10.814
1493484832;13.650;4.621;6.210;5.471;10.804
1493484837;13.497;4.673;6.210;5.465;10.978
1493484842;13.522;4.622;6.211;5.475;10.767
1493484847;13.508;4.616;6.217;5.474;10.806
1493484852;13.646;4.671;6.219;5.465;10.779
1493484857;13.520;4.621;6.207;5.464;10.977
1493484862;13.522;4.623;6.205;5.473;10.811
1493484867;13.649;4.674;6.203;5.475;10.816
1493484872;13.498;4.638;6.206;5.464;10.984
1493484878;13.507;4.615;6.202;5.472;10.750
1493484883;13.518;4.620;6.207;5.472;10.780
1493484888;13.646;4.671;6.206;5.460;10.902
1493484893;13.522;4.622;6.209;5.474;10.984
1493484898;13.522;4.621;6.216;5.469;10.815
1493484903;13.650;4.673;6.213;5.470;10.812
1493484908;13.483;4.622;6.213;5.462;10.960
1493484913;13.519;4.620;6.202;5.471;10.760
1493484918;13.504;4.619;6.198;5.469;10.802
1493484923;13.650;4.673;6.202;5.461;10.858
1493484928;13.523;4.622;6.209;5.475;10.981
1493484933;13.522;4.622;6.212;5.469;10.807
1493484938;13.650;4.670;6.208;5.474;10.786
1493484943;13.500;4.610;6.214;5.459;10.979
1493484948;13.510;4.616;6.217;5.472;10.803
1493484953;13.569;4.623;6.209;5.471;10.804
1493484958;13.649;4.672;6.213;5.459;10.966
1493484963;13.523;4.621;6.213;5.469;10.960
1493484968;13.522;4.622;6.211;5.473;10.775
1493484973;13.643;4.671;6.217;5.470;10.800
1493484978;13.507;4.608;6.218;5.466;10.985
1493484983;13.520;4.620;6.205;5.472;10.816
1493484988;13.650;4.623;6.209;5.473;10.809
1493484994;13.569;4.674;6.210;5.462;10.987
1493484999;13.523;4.622;6.207;5.472;10.772
1493485004;13.509;4.616;6.202;5.468;10.816
1493485009;13.634;4.666;6.212;5.470;10.779
1493485014;13.520;4.613;6.214;5.464;10.986
1493485019;13.522;4.621;6.204;5.472;10.822
1493485024;13.650;4.620;6.203;5.469;10.812
1493485029;13.625;4.671;6.215;5.462;10.991
1493485034;13.510;4.614;6.221;5.473;10.774
1493485039;13.506;4.615;6.200;5.476;10.795
1493485044;13.647;4.670;6.216;5.474;10.820
1493485049;13.523;4.612;6.213;5.465;10.991
1493485054;13.523;4.620;6.211;5.472;10.823
1493485059;13.650;4.618;6.208;5.470;10.812
1493485064;13.480;4.666;6.207;5.464;10.965
1493485069;13.505;4.614;6.217;5.477;10.747
1493485074;13.519;4.620;6.204;5.474;10.818
1493485079;13.650;4.672;6.203;5.469;10.824
1493485084;13.523;4.617;6.207;5.464;10.990
1493485089;13.523;4.622;6.204;5.472;10.816
1493485094;13.623;4.665;6.203;5.471;10.804
1493485099;13.495;4.667;6.227;5.465;10.979
1493485104;13.520;4.622;6.207;5.473;10.772
1493485110;13.522;4.624;6.208;5.473;10.824
1493485115;13.650;4.674;6.211;5.464;10.824
1493485120;13.523;4.623;6.208;5.466;10.998
1493485125;13.522;4.622;6.208;5.473;10.797
1493485130;13.647;4.672;6.202;5.478;10.780
1493485135;13.496;4.650;6.209;5.464;10.996
1493485140;13.523;4.625;6.208;5.474;10.793
1493485145;13.522;4.624;6.204;5.473;10.819
1493485150;13.650;4.676;6.206;5.463;10.824
1493485155;13.523;4.623;6.207;5.477;10.962
1493485160;13.509;4.623;6.203;5.471;10.822
1493485165;13.636;4.674;6.197;5.471;10.832
1493485170;13.499;4.615;6.200;5.463;10.999
1493485175;13.523;4.625;6.204;5.472;10.800
1493485180;13.553;4.625;6.209;5.472;10.822
1493485185;13.650;4.675;6.198;5.465;11.004
1493485190;13.509;4.616;6.212;5.473;10.997
1493485195;13.507;4.616;6.214;5.470;10.832
1493485200;13.649;4.673;6.208;5.468;10.826
